Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,16,,,,
2,up,Gary Moore,Still Got the Blues,7,1,16,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,16,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,16,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,16,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,16,,,,
7,up,B.B. King,The Thrill Is Gone,21,1,16,,,,
8,up,Beth Hart,War in My Mind,17,1,15,,,,
9,up,Brittany Howard,Stay High,29,5,16,,,,
10,up,Bluestamtam,You Got Something Going On,14,1,16,,,,
11,up,Bluestamtam,What I'd Do for You,15,2,16,,,,
12,up,Bluestamtam,Ever Since You're Gone,19,8,16,,,,
13,up,Bluestamtam,I Really Don't Know,18,1,16,,,,
14,up,Robert Cray,Right Next Door (Because of Me),31,3,15,,,,
15,down,Bluestamtam,I Feel so Strong,12,4,16,,,,
16,down,Bluestamtam,Blues Cruise,13,7,16,,,,
17,up,Bluestamtam,The Blues Will Never Die,20,6,16,,,,
18,up,The Animals,The House of the Rising Sun,24,9,14,,,,
19,up,Beth Hart,Thankful,25,9,15,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,81,5,15,,,,
21,down,B.B. King,That's Wrong Little Mama,9,1,14,,,,
22,down,B.B. King,Stop Leadin' Me On,11,2,14,,,,
23,up,The Blues Brothers,Soul Man,49,23,9,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',43,4,12,,,,
25,down,Beth Hart,Bad Woman Blues,16,4,15,,,,
26,-,Albert Cummings,Red Rooster,-,26,1,,,,
27,-,ジョン・リー・フッカー,Chicken and Gravy,-,27,2,,,,
28,down,B.B. King,Woke Up This Mornin' (Live),8,2,14,,,,
29,down,B.B. King,A New Way of Driving,10,1,14,,,,
30,down,B.B. King,Sneakin' Around,5,1,14,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),64,7,13,,,,
32,up,Beth Hart,Tell Her You Belong To Me,65,3,13,,,,
33,up,Rory Block,Lovin' Whiskey,68,13,13,,,,
34,down,Etta James,Something's Got a Hold on Me,32,12,12,,,,
35,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,26,6,15,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,100,4,10,,,,
37,up,B.B. King,How Blue Can You Get?,61,4,6,,,,
38,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,13,,,,
39,up,Beth Hart,Sugar Shack,83,8,13,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,2,6,,,,
41,up,MY BABY,Uprising,84,7,12,,,,
42,down,Etta James,I Just Want to Make Love to You,22,6,14,,,,
43,-,Fats Domino,Blueberry Hill,-,12,8,,,,
44,-,Elmore James,Dust My Broom,-,12,4,,,,
45,-,B.B. King,Lucille,-,9,2,,,,
