Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,108,,,,
2,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,2,1,,,,
3,up,2CELLOS,Celloverse,11,1,15,,,,
4,down,Joep Beving,For Mark,2,2,3,,,,
5,up,Holly Jones,Before You Go,18,5,4,,,,
6,down,Ludovico Einaudi,Luminous,4,1,23,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,115,,,,
8,down,Danae Dorken,Moonlight Reflections,7,5,3,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,3,18,,,,
10,-,Olivia Belli,Nocturne II,-,10,1,,,,
11,up,The Masked Pianoman,Satisfaction,42,2,3,,,,
12,-,Ole-Bjørn Talstad,Lysning,-,9,1,,,,
13,up,Ludovico Einaudi,Una Mattina,33,1,120,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,4,81,,,,
15,-,Ola Gjeilo,Saturn,-,3,1,,,,
16,up,Chad Lawson,when the party's over (Slowed Remix),83,3,4,,,,
17,-,Almost Piano & Oliver Price,Always Remember,-,17,1,,,,
18,down,Jim Perkins,For Rhodora,5,5,3,,,,
19,up,Milana Zilnik,9Pm. Tramonto,66,9,4,,,,
20,up,Daigo Hanada,Satori,22,20,3,,,,
21,-,Björn Gottschall,Sleep tight Babo,-,5,3,,,,
22,-,James Ryan,The Waiting,-,22,3,,,,
23,up,Michele Nobler,Taniaway,45,23,2,,,,
24,-,Aron van Selm,Luminous,-,2,4,,,,
25,down,Dardust,Inno (Prologo),10,4,4,,,,
26,up,bzur,First Day Home,84,18,4,,,,
27,-,Stephan Moccio,Nuit Blanche,-,9,18,,,,
28,-,Luke Howard,The Closing of the Gates (Piano Version),-,6,1,,,,
29,up,Stephan Moccio,Halston,35,2,15,,,,
30,-,Craig Armstrong,Glasgow Love Theme,-,30,1,,,,
31,-,Julia Gjertsen,Unveil,-,31,1,,,,
32,-,Abel Gustavson,Nature Walk,-,32,1,,,,
33,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,84,,,,
34,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,2,1,,,,
35,down,Vanessa Wagner,Lullaby (Song for Octave),13,5,3,,,,
36,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,6,5,,,,
37,up,Alstad,6.00 AM: Concede,39,6,4,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,23,,,,
39,-,Gina Alice,Written On The Sky,-,5,1,,,,
40,up,Olivia Belli,Prélude,93,12,4,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,10,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,12,8,,,,
43,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,19,1,,,,
44,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,11,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,14,8,,,,
46,-,Dirk Maassen,Thru Landscapes (Arrival),-,13,5,,,,
47,-,Aron van Selm,Counting Stars,-,29,1,,,,
48,-,Rosey Chan,A Short Story About Love,-,8,5,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,9,,,,
50,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,50,2,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",16,16,9,,,,
52,-,bzur,Lullaby in March,-,11,1,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,13,,,,
54,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),95,46,9,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",34,33,7,,,,
56,up,Chad Lawson,Stay (Slowed Remix),71,56,2,,,,
57,down,Ludovico Einaudi,Nuvole bianche,27,1,122,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",36,30,7,,,,
59,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,59,1,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",38,38,11,,,,
61,-,Stephan Moccio,Sea Change,-,4,45,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",14,14,13,,,,
63,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,47,2,,,,
64,-,Javi Lobe,Farewell Waltz,-,26,4,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",17,17,18,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",46,26,16,,,,
67,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,16,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",28,17,18,,,,
69,-,Rubin Henkel,Ruhelos,-,18,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",21,21,21,,,,
71,up,Benjamin Grundahl,Home of Anund,87,30,4,,,,
72,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,44,1,,,,
73,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Rückert-Lieder: No. 2, ""Ich atmet' einen linden Duft!""",-,73,1,,,,
74,-,Alexis Ffrench,Guiding Light,-,5,6,,,,
75,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,18,7,,,,
76,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,4,8,,,,
77,-,Andrea Bocelli,Besame mucho,-,5,26,,,,
78,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Waiting to Breathe,-,78,1,,,,
79,-,Alexis Ffrench,Where Worlds Collide,-,79,1,,,,
80,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,21,9,,,,
81,-,Jordane Tumarinson,Force et douceur,-,9,7,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",37,25,26,,,,
83,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,83,1,,,,
84,down,Neil Cowley,Sangro River,31,30,2,,,,
85,-,YUUL & Kyson,Feel (Piano Solo),-,3,6,,,,
86,-,Ludovico Einaudi,Temple White,-,4,7,,,,
87,down,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,61,35,4,,,,
88,-,Luke Howard,A Faint Qualm for the Future,-,9,5,,,,
89,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,52,,,,
90,-,John Adams,Hallelujah Junction - 1st movement -,-,90,1,,,,
91,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,91,1,,,,
92,-,Carlos Cipa,Affettuoso (Händel redesigned),-,12,5,,,,
93,-,Ludovico Einaudi,Underwater,-,18,8,,,,
94,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Moral Vacuums,-,94,1,,,,
95,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,95,1,,,,
96,-,Alexis Ffrench,Flow and Begin Again,-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,5,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,21,4,,,,
99,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,99,1,,,,
100,-,Fiona Brice,Prelude 3,-,5,3,,,,
