Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,16,1,2,,,,
2,up,Víkingur Ólafsson,The Arts and the Hours,15,2,2,,,,
3,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,1,5,,,,
4,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",1,1,5,,,,
5,up,Ludovico Einaudi,Una Mattina,75,1,20,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",51,6,4,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,20,,,,
8,up,Laurence Ipsum,And I'm Feeling Good,10,6,2,,,,
9,up,Dario Lessing,Gefundenes Blau,25,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,2,18,,,,
11,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",40,8,2,,,,
12,up,Alexis Ffrench,Story of You,12,9,18,,,,
13,down,Milana Zilnik,Verde,7,7,6,,,,
14,up,Joep Beving,Klangfall (Piano Version),26,1,9,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),19,15,4,,,,
16,down,Laurence Ipsum,Off,6,5,5,,,,
17,up,Ralph van Raat,Fur Alina,29,14,2,,,,
18,-,Finghin Collins,Gymnopédie No. 1,-,8,5,,,,
19,down,Ola Gjeilo,Before Dawn,5,1,11,,,,
20,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,8,,,,
21,up,Ola Gjeilo,Still,27,1,20,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,4,14,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,12,,,,
24,up,Ludovico Einaudi,Le onde,86,14,9,,,,
25,-,André Rieu,Romance from The Gadfly,-,25,1,,,,
26,-,Ludovico Einaudi,Walk,-,3,15,,,,
27,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,13,,,,
28,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,4,,,,
29,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,8,,,,
30,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),4,4,7,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,17,5,,,,
32,-,André Rieu,Moon River,-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,10,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,1,14,,,,
35,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,9,12,,,,
36,down,Ludovico Einaudi,Nuvole bianche,22,1,20,,,,
37,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,37,1,,,,
38,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto,-,38,1,,,,
39,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,39,1,,,,
40,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,3,,,,
41,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,41,1,,,,
42,-,André Rieu & Johann Strauss Orchestra,Greensleeves,-,42,1,,,,
43,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,43,1,,,,
44,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,5,,,,
45,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,45,1,,,,
46,-,Ludovico Einaudi,I Giorni,-,22,4,,,,
47,-,André Rieu & Johann Strauss Orchestra,"Salut D'Amour, Op. 12",-,47,1,,,,
48,-,André Rieu,The Merry Widow,-,48,1,,,,
49,-,André Rieu & Johann Strauss Orchestra,"Morning from Peer Gynt Suite No. 1, Op. 46",-,49,1,,,,
50,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,5,,,,
51,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,51,1,,,,
52,up,Arcadi Volodos,"Minuet in A Major, D. 334",98,1,20,,,,
53,-,VOCES8,A Boy and a Girl (Remastered Version),-,53,1,,,,
54,-,Johann Strauss Orchester & André Rieu,"G'schichten aus dem Wienerwald, Walzer, Op. 325",-,54,1,,,,
55,-,André Rieu,The Swan from Carnival of the Animals,-,55,1,,,,
56,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,56,1,,,,
57,down,Sophie Hutchings,Two Flames,14,10,6,,,,
58,-,André Rieu,Boléro,-,58,1,,,,
59,-,André Rieu & Johann Strauss Orchestra,Send in the Clowns,-,59,1,,,,
60,-,André Rieu,The Blue Danube,-,24,1,,,,
61,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",3,3,8,,,,
62,-,André Rieu,Romance in F,-,62,1,,,,
63,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,63,1,,,,
64,-,Ludovico Einaudi,Nightbook,-,10,5,,,,
65,-,Michael Logozar,Drift,-,1,19,,,,
66,-,Ludovico Einaudi,Day 7: Ascent,-,9,8,,,,
67,-,André Rieu & Johann Strauss Orchestra,Adagio in G Minor,-,67,1,,,,
68,down,Joep Beving,Ala,30,6,10,,,,
69,-,"Philip G Anderson, Dylan Fitchett & Tom Ocallahan",Winter,-,69,1,,,,
70,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,49,2,,,,
71,-,André Rieu & Johann Strauss Orchestra,"Intermezzo Sinfonico (From ""Cavalleria Rusticana"")",-,71,1,,,,
72,-,Glorvigen Trio,"Die Kunst der Fuge, BWV 1080: Contrapunctus I (Arr. for Violin, Contrabass and Bandoneon)",-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,2,,,,
74,-,André Rieu,Vilja Song,-,74,1,,,,
75,-,Glorvigen Trio,"Die Kunst der Fuge, BWV 1080: Contrapunctus 12 (Arr. for Violin, Contrabass and Bandoneon)",-,75,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,3,,,,
77,down,Carlos Cipa,dark tree (Solo Piano Version),23,11,7,,,,
78,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",54,18,6,,,,
79,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,10,9,,,,
80,down,Dirk Maassen,Peace of Mind,28,17,6,,,,
81,-,Víkingur Ólafsson,Les tendres plaintes,-,11,2,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,3,,,,
83,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,50,2,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,2,,,,
85,down,Laurence Ipsum,Between Dawn and Day,13,3,8,,,,
86,-,Vladimir Horowitz,"Ballade No. 1 in G Minor, Op. 23",-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,Air,-,87,1,,,,
88,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,20,2,,,,
89,up,Nikolai Lugansky,"Prélude, Aria et Final, FWV 23: Aria. Lento",99,89,2,,,,
90,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",9,9,7,,,,
91,down,Ola Gjeilo,Firefly,11,4,8,,,,
92,down,Maxence Cyrin,Mer de velours,47,9,3,,,,
93,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,71,2,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,8,2,,,,
95,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,41,1,,,,
96,-,Ludovico Einaudi,Leo,-,22,2,,,,
97,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,8,6,,,,
98,-,Alexis Ffrench,Wishing,-,20,4,,,,
99,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,26,2,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,45,2,,,,
