Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,4,,,,
2,up,Joep Beving,Klangfall (Piano Version),13,1,2,,,,
3,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",2,1,4,,,,
4,up,Carlos Cipa,senna's joy (Solo Piano Version),6,2,6,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,13,,,,
6,up,Ola Gjeilo,Still,11,1,13,,,,
7,up,Ludovico Einaudi,Nuvole bianche,39,1,13,,,,
8,up,Michael Logozar,Drift,8,1,13,,,,
9,down,Céline Morgan,Mundane,3,3,4,,,,
10,down,Joep Beving,Ala,7,6,3,,,,
11,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,1,13,,,,
12,up,Stephan Berg,Not Alone,12,3,6,,,,
13,up,Ludovico Einaudi,Una Mattina,45,1,13,,,,
14,down,Ólafur Arnalds,saman (berlin) [live],4,2,11,,,,
15,up,Jef Martens,Before You Close Your Eyes,22,7,13,,,,
16,up,Maurice Sawin,Snowflakes,18,7,13,,,,
17,-,Sophie Hutchings,Two Flames,-,10,1,,,,
18,up,Piano Novel,Planet Unknown (Solo Piano Version),25,7,13,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,2,11,,,,
20,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),10,10,6,,,,
21,up,Caroline Leisegang,Circle 4 (Pianina Recording),37,21,11,,,,
22,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,16,9,10,,,,
23,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),5,5,6,,,,
24,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,24,1,,,,
25,down,Matteo Myderwyk,Charlotte,14,2,11,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,4,8,,,,
27,-,Laurence Ipsum,Between Dawn and Day,-,3,1,,,,
28,down,Alma Deutscher,The Lonely Pine-Tree,17,14,10,,,,
29,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",47,29,3,,,,
30,down,Gareth Malone,Music for Healing Pt. 1,15,1,11,,,,
31,down,Jacob David,Dvale,24,9,8,,,,
32,-,HAUSER & London Symphony Orchestra,Swan Lake,-,32,1,,,,
33,up,Huw Watkins,Arcadia,33,26,11,,,,
34,-,Ola Gjeilo,Firefly,-,4,1,,,,
35,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",56,30,3,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,2,,,,
37,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,6,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,1,,,,
