Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),7,1,90,18,2021-02-21,18,2021-02-21
2,down,Zach Bryan,Something in the Orange,1,1,20,,,,
3,down,Taylor Swift,Enchanted,2,1,83,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,157,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,Jolene,5,1,139,,,,
6,down,Lady Antebellum,Need You Now,4,1,154,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,80,,,,
8,up,John Denver,Life Is so Good,12,1,8,,,,
9,up,Dolly Parton,9 to 5,13,6,114,,,,
10,up,Johnny Cash,Hurt,11,2,156,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,157,,,,
12,down,Kim Carnes,Bette Davis Eyes,9,1,157,,,,
13,up,Kane Brown,Thank God,14,8,9,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,18,11,49,,,,
15,down,Marc Cohn,Walking In Memphis,8,2,121,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,109,88,2020-03-22,66,2020-03-29
17,up,Morgan Wallen,You Proof,20,14,23,,,,
18,down,Luke Combs,The Kind of Love We Make,16,1,21,,,,
19,up,Glen Campbell,Times Like These,21,5,7,,,,
20,down,Bailey Zimmerman,Rock and A Hard Place,17,13,20,,,,
21,down,Poor Man's Poison,Hell's Comin' with Me,19,5,25,,,,
22,up,Mickey Guyton,Somethin' Bout You,25,22,7,,,,
23,up,Highwaymen,Highwayman,24,5,132,,,,
24,down,Dixie Chicks,Wide Open Spaces,22,9,52,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),48,1,110,77,2020-04-26,77,2020-04-26
26,up,Cody Johnson,'Til You Can't,34,2,60,,,,
27,up,Chris Stapleton,Tennessee Whiskey,32,6,99,,,,
28,up,Hailey Whitters,Everything She Ain’t,29,17,9,,,,
29,up,Jordan Davis,What My World Spins Around,41,6,23,,,,
30,down,Sam Hunt,Water Under The Bridge,26,8,20,,,,
31,up,Kylie Morgan,If He Wanted To He Would,37,31,3,,,,
32,up,Shania Twain,You're Still the One,33,11,57,,,,
33,up,Chris Stapleton,You Should Probably Leave,46,12,45,,,,
34,up,Cole Swindell,She Had Me At Heads Carolina,43,10,23,,,,
35,up,Taylor Swift,Back to December,38,12,58,,,,
36,down,Bailey Zimmerman,Where It Ends,30,7,11,,,,
37,up,Jon Pardi,Your Heart Or Mine,58,24,8,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,157,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,142,21,2019-10-06,9,2019-10-13
40,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,5,50,,,,
41,up,BRELAND,For What It’s Worth,71,29,2,,,,
42,up,Maren Morris,I Can't Love You Anymore,100,42,3,,,,
43,up,Dan + Shay,Glad You Exist,60,1,66,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),51,1,71,63,2021-04-18,63,2021-04-18
45,up,Nate Smith,Whiskey On You,65,23,20,,,,
46,up,Dierks Bentley,Gold,54,14,13,,,,
47,up,Kameron Marlowe,Girl On Fire,55,25,8,,,,
48,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,48,2,,,,
49,down,Willie Nelson,Always On My Mind,36,16,59,,,,
50,up,Tyler Hubbard,5 Foot 9,67,13,20,,,,
51,-,Lainey Wilson,Hold My Halo,-,51,1,,,,
52,down,Justin Moore,With A Woman You Love,49,35,10,,,,
53,up,Keith Urban,Street Called Main,57,53,2,,,,
54,down,Tenille Townes,When You Need It (feat. Wrabel),47,44,6,,,,
55,down,Elvis Presley,Always On My Mind,31,15,19,,,,
56,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,27,15,,,,
57,up,Megan Moroney,Tennessee Orange,89,23,5,,,,
58,up,Lee Brice,Soul,96,58,3,,,,
59,down,Kane Brown,One Mississippi,35,13,36,,,,
60,down,Willie Nelson,On the Road Again,45,22,71,,,,
61,-,Lily Rose,I'd Be You,-,43,6,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,64,19,89,,,,
63,up,Kacey Musgraves,Butterflies,75,25,47,,,,
64,-,Lee Brice,One of Them Girls,-,10,40,61,2020-04-19,61,2020-04-19
65,up,Riley Green,Hell Of A Way To Go,73,46,3,,,,
66,-,Chris Stapleton,Starting Over,-,1,70,,,,
67,down,Johnny Cash,Ring of Fire,39,8,128,,,,
68,-,Luke Bryan,Prayin' In A Deer Stand,-,61,1,,,,
69,down,Little Big Town,Hell Yeah,44,28,21,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,27,35,,,,
71,-,Cody Johnson,Human,-,26,4,,,,
72,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),85,4,68,,,,
73,down,Sheb Wooley,Purple People Eater (Remastered),50,10,7,,,,
74,down,Morgan Evans,Over For You,69,29,2,,,,
75,-,Gabby Barrett,I Hope,-,3,100,99,2020-01-12,78,2020-03-22
76,up,Kacey Musgraves,Slow Burn,94,5,61,,,,
77,-,Thomas Rhett,What's Your Country Song,-,3,44,,,,
78,down,James Morrison,You Give Me Something (Eg Version),40,1,43,,,,
79,-,Kacey Musgraves,Fix You,-,2,18,,,,
80,up,Keith Urban,Parallel Line,86,36,32,,,,
81,-,Shania Twain,Last Day of Summer,-,81,1,,,,
82,-,Russell Dickerson,I Wonder,-,48,1,,,,
83,-,Zac Brown Band,Chicken Fried,-,46,15,,,,
84,up,Madeline Edwards,The Wolves,99,43,2,,,,
85,-,Taylor Swift,Haunted,-,21,21,,,,
86,down,Josh Ross,Iris (Apple Music Home Session),23,2,13,,,,
87,-,Taylor Swift,New Year’s Day,-,2,54,,,,
88,-,Luke Combs,She Got the Best of Me,-,41,19,,,,
89,-,Little Big Town,Girl Crush,-,20,30,,,,
90,down,Scott Hirsch,No No (Video Edit),80,76,6,,,,
91,-,Jake Owen,Down to the Honkytonk,-,47,2,,,,
92,-,Miranda Lambert,Strange,-,13,17,,,,
93,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,23,,,,
94,-,Jordan Davis,Next Thing You Know,-,20,4,,,,
95,-,Luke Combs,When It Rains It Pours,-,27,26,,,,
96,down,Morgan Wallen,Chasin' You,59,18,33,,,,
97,down,Dax,Depression,88,88,2,,,,
98,down,Johnny Cash,One,81,23,44,,,,
99,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,90,,,,
100,-,Keith Urban,Brown Eyes Baby,-,18,15,,,,
