Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,0,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,0,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,0,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,0,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,0,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,0,,,,
9,up,Amy Winehouse,Rehab,9,3,0,,,,
10,up,Rihanna,Don't Stop the Music,36,5,0,,,,
11,down,"Earth, Wind & Fire",September,10,4,0,,,,
12,up,The Weeknd,The Hills,13,9,0,,,,
13,down,Amy Winehouse,Back to Black,11,4,0,,,,
14,up,Aretha Franklin,I Say a Little Prayer,14,6,0,,,,
15,up,Grace Jones,La vie en rose,15,11,0,,,,
16,up,Macy Gray,I Try,16,2,0,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,0,,,,
18,up,Stevie Wonder,Isn't She Lovely,53,18,0,,,,
19,down,Whitney Houston,I Have Nothing (2000 Remaster),12,4,0,,,,
20,down,Roberta Flack,Killing Me Softly With His Song,18,8,0,,,,
21,down,The Weeknd,Secrets,19,15,0,,,,
22,down,Tina Turner,The Best,20,8,0,,,,
23,down,Prince & The Revolution,Purple Rain,21,6,0,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,22,14,0,,,,
25,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",23,22,0,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,24,14,0,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,0,,,,
28,down,Lionel Richie,Hello,26,22,0,,,,
29,down,CeeLo Green,Forget You,27,8,0,,,,
30,down,Kool & The Gang,Celebration,28,17,0,,,,
31,down,Tina Turner,What You Get Is What You See,29,20,0,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,29,0,,,,
33,down,The Weeknd,In the Night,30,27,0,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,0,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,29,0,,,,
36,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),66,10,0,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),35,11,0,,,,
38,down,Leona Lewis,Bleeding Love,37,11,0,,,,
39,down,Mariah Carey,Hero,38,15,0,,,,
40,down,Tina Turner,What's Love Got To Do With It,39,39,0,,,,
41,up,Tina Turner,Private Dancer (Single Edit),41,24,0,,,,
42,up,Whitney Houston,I Will Always Love You,42,38,0,,,,
43,up,Sade,By Your Side,44,43,0,,,,
44,up,"Earth, Wind & Fire",Let's Groove,45,24,0,,,,
45,up,Mariah Carey,Without You,52,17,0,,,,
46,up,Whitney Houston,Run to You,46,14,0,,,,
47,up,Alicia Keys,If I Ain't Got You,59,32,0,,,,
48,up,Stevie Wonder,Superstition,48,30,0,,,,
49,up,Aloe Blacc,I Need a Dollar,54,15,0,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,51,15,0,,,,
51,up,Sade,Smooth Operator,76,39,0,,,,
52,down,Alicia Keys,No One (Live),32,31,0,,,,
53,down,Stevie Wonder,For Once in My Life,49,34,0,,,,
54,up,Sam Sparro,Happiness (The Magician Remix),55,51,0,,,,
55,up,Rihanna,Disturbia,77,35,0,,,,
56,up,Whitney Houston,Saving All My Love for You,57,16,0,,,,
57,up,Corinne Bailey Rae,Put Your Records On,58,26,0,,,,
58,up,Sade,Smooth Operator (Single Version),61,44,0,,,,
59,up,Chet Faker,I'm into You,62,55,0,,,,
60,up,Leona Lewis,Better In Time,63,18,0,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,29,0,,,,
62,up,Bee Gees,You Should Be Dancing (Edit),92,38,0,,,,
63,up,Tina Turner,We Don't Need Another Hero (Thunderdome),65,28,0,,,,
64,up,Gloria Gaynor,I Will Survive (Rerecorded),67,17,0,,,,
65,up,TLC,Waterfalls,68,19,0,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,50,43,0,,,,
67,up,Gloria Gaynor,Can't Take My Eyes From You,69,61,0,,,,
68,up,Tina Turner,Proud Mary,71,48,0,,,,
69,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,0,,,,
70,up,Bee Gees,You Should Be Dancing,75,46,0,,,,
71,up,Billy Ocean,Caribbean Queen (No More Love On the Run),73,71,0,,,,
72,up,Stevie Wonder,Don't You Worry 'Bout a Thing,80,58,0,,,,
73,up,"Earth, Wind & Fire",Fantasy,81,45,0,,,,
74,up,Stevie Wonder,Overjoyed,85,61,0,,,,
75,up,Lauryn Hill,Can't Take My Eyes Off of You,86,49,0,,,,
76,up,Sade,Your Love Is King,87,70,0,,,,
77,-,Etta Bond,If I Fall,-,77,0,,,,
78,up,Marvin Gaye,Let's Get It On,88,71,0,,,,
79,-,Mayer Hawthorne,Over,-,79,0,,,,
80,up,Donna Summer,Hot Stuff,83,62,0,,,,
81,down,Vitão & Anitta,Complicado,40,40,0,,,,
82,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,82,0,,,,
83,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,83,0,,,,
84,-,Chic,Good Times,-,63,0,,,,
85,-,Rojai,"Do Me (feat. K. LeFunk, Sally Green & B. Bravo)",-,85,0,,,,
86,-,Rojai,Strut Down,-,86,0,,,,
87,-,Donna Summer,I Feel Love,-,72,0,,,,
88,-,Whitney Houston,Didn't We Almost Have It All,-,88,0,,,,
89,-,Masego,Tadow (feat. FKJ) [Extended Version],-,89,0,,,,
90,-,Sister Sledge,We Are Family,-,90,0,,,,
91,up,John Legend,All of Me (Live),93,23,0,,,,
92,up,Kool & The Gang,Get Down On It,97,52,0,,,,
93,-,Prince & The Revolution,Kiss (Extended Version),-,57,0,,,,
94,-,Alicia Keys,No One,-,91,0,,,,
95,-,R. Kelly,I Believe I Can Fly,-,95,0,,,,
96,-,Khalid,Talk,-,93,0,86,2019-10-06,86,2019-10-06
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,97,0,,,,
98,down,Tambó Tambó,El Potro Rodrigo,79,79,0,,,,
99,-,Ben l'Oncle Soul,The Good Life,-,99,0,,,,
100,-,Sylvester,You Make Me Feel (Mighty Real),-,100,0,,,,
