Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,224,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,225,,,,
3,down,Macy Gray,I Try,2,2,226,,,,
4,up,Alicia Keys,Fallin',4,3,148,,,,
5,up,John Legend,All of Me,5,1,229,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,227,,,,
7,up,The Weeknd,Blinding Lights,7,4,217,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,229,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,227,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,222,,,,
11,up,CeeLo Green,Forget You,11,8,228,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,226,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,228,,,,
14,up,Leona Lewis,Bleeding Love,14,11,228,,,,
15,up,Sister Sledge,We Are Family (Single Version),15,13,119,,,,
16,up,The Weeknd,Save Your Tears,16,11,156,80,2020-03-22,1,2021-03-21
17,up,Whitney Houston,Run to You,17,14,229,,,,
18,up,Whitney Houston,Didn't We Almost Have It All,18,15,229,,,,
19,up,Aloe Blacc,I Need a Dollar,19,15,229,,,,
20,up,Whitney Houston,Saving All My Love for You,20,16,227,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),21,17,208,,,,
22,up,Leona Lewis,Better In Time,22,18,197,,,,
23,up,TLC,Waterfalls,23,19,149,,,,
24,-,Tina Turner,The Best,-,8,219,,,,
25,-,Ray Parker Jr. & Raydio,The Other Woman,-,25,1,,,,
26,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),30,26,2,,,,
27,down,Tina Turner,What You Get Is What You See,24,20,207,,,,
28,-,The Weeknd,Can't Feel My Face,-,2,171,,,,
29,down,Prince & The New Power Generation,Diamonds & Pearls (Live from One Nite Alone Tour 2002),26,26,2,,,,
30,down,Prince & The New Power Generation,Raspberry Beret (Live from One Nite Alone Tour 2002),27,27,2,,,,
31,down,Prince & The New Power Generation,Take Me With U (Live from One Nite Alone Tour 2002),28,28,2,,,,
32,up,Wild Cherry,Play That Funky Music,32,32,4,,,,
33,down,Prince & The New Power Generation,When U Were Mine (Live from One Nite Alone Tour 2002),29,29,2,,,,
