Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,0,,,,
2,-,The Piano Guys,What Makes You Beautiful,-,2,0,,,,
3,-,The Piano Guys,Beethoven's 5 Secrets,-,2,0,,,,
4,-,The Piano Guys,Just the Way You Are,-,1,0,,,,
5,-,The Piano Guys,More Than Words,-,5,0,,,,
6,-,The Piano Guys,Without You,-,4,0,,,,
7,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,5,0,,,,
8,-,The Piano Guys,Let It Go,-,8,0,,,,
9,-,The Piano Guys,Titanium / Pavane,-,2,0,,,,
10,-,The Piano Guys,All of Me,-,10,0,,,,
11,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,0,,,,
12,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
13,-,The Piano Guys,Rolling in the Deep,-,8,0,,,,
14,-,The Piano Guys,Can't Help Falling in Love,-,11,0,,,,
15,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,0,,,,
16,-,The Piano Guys,Me and My Cello (Happy Together),-,15,0,,,,
17,-,Vitamin String Quartet,Just the Way You Are,-,11,0,,,,
18,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,10,0,,,,
19,-,The Piano Guys,The Cello Song,-,13,0,,,,
20,-,The Piano Guys,Story of My Life,-,13,0,,,,
21,-,The Piano Guys,Bring Him Home,-,13,0,,,,
22,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
23,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,14,0,,,,
24,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,0,,,,
25,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,25,0,,,,
26,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,25,0,,,,
27,-,The Piano Guys,Twinkle Lullaby,-,25,0,,,,
28,-,The Piano Guys,Lord of the Rings,-,26,0,,,,
29,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,22,0,,,,
30,-,Andrea Bocelli,Besame mucho,-,13,0,,,,
31,-,The Piano Guys,Peponi (Paradise),-,20,0,,,,
32,-,2CELLOS,With or Without You,-,20,0,,,,
33,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,0,,,,
34,-,Westlife,You Raise Me Up,-,22,0,,,,
35,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,0,,,,
36,-,The Piano Guys,Rewrite the Stars,-,18,0,,,,
37,-,The Piano Guys,Love Story,-,14,0,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,0,,,,
39,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,39,0,,,,
40,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,0,,,,
41,-,The Piano Guys,Perfect,-,22,0,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,0,,,,
43,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,0,,,,
44,-,The Piano Guys,A Sky Full of Stars,-,18,0,,,,
45,-,The Piano Guys,Fight Song / Amazing Grace,-,16,0,,,,
46,-,Susan Boyle,Amazing Grace,-,4,0,,,,
47,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,47,0,,,,
48,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,48,0,,,,
49,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,0,,,,
50,-,The Piano Guys,Begin Again,-,31,0,,,,
51,-,The Piano Guys,Home,-,49,0,,,,
52,-,Gavle Symphony Orchestra & Alexander Hanson,Cinderella: The Work Song (arr. for orchestra),-,52,0,,,,
53,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,0,,,,
54,-,Yuri Rozum,"The Nutcracker, Op. 71 Dance of the Sugar Plum Fairy transcribed by Mikhail Pletnev",-,54,0,,,,
55,-,The Piano Guys,Angels We Have Heard on High,-,31,0,,,,
56,-,The Piano Guys,Nearer My God to Thee,-,19,0,,,,
57,-,Vitamin String Quartet,Chasing Cars,-,34,0,,,,
58,-,The Piano Guys,Arwen's Vigil,-,28,0,,,,
59,-,Sarah McLachlan,Angel,-,28,0,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,0,,,,
61,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,0,,,,
62,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,0,,,,
63,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,0,,,,
64,-,The Piano Guys,Michael Meets Mozart,-,32,0,,,,
65,-,"Plácido Domingo, Patrick Messina, Yacine Boularès, Chico Pinheiro, Vincent Segal, Ira Coleman, Bridget Kibbey & Rhani Krija",Aranjuez,-,65,0,,,,
66,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,0,,,,
67,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,0,,,,
68,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,0,,,,
69,-,The Piano Guys,"O Come, O Come, Emmanuel",-,53,0,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,0,,,,
71,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,17,0,,,,
72,-,Marcelo Álvarez & Salvatore Licitra,Solo amore,-,72,0,,,,
73,-,"Lang Lang, Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Flight (From ""Man of Steel"")",-,73,0,,,,
74,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,74,0,,,,
75,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,75,0,,,,
76,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,76,0,,,,
77,-,Summer,"Mal di luna (after ""Moonlight Sonata"")",-,77,0,,,,
78,-,Moscow International Symphonic Orchestra,Act I: No.16 Arrival of Don Quixote and Sancho,-,78,0,,,,
79,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,74,0,,,,
80,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,75,0,,,,
81,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,0,,,,
82,-,Andrea Bocelli,Because we believe,-,17,0,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,34,0,,,,
84,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,38,0,,,,
85,-,Vitamin String Quartet,Svefn-G-Englar,-,85,0,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,83,0,,,,
87,-,The Piano Guys,Waterfall,-,87,0,,,,
88,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,88,0,,,,
