Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,79,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,79,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,79,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,79,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,79,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,79,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,79,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,79,,,,
9,down,The Piano Guys,Without You,8,4,77,,,,
10,up,The Piano Guys,Let It Go (Live),10,7,75,,,,
11,up,The Piano Guys,More Than Words,11,5,79,,,,
12,up,Susan Boyle,Amazing Grace,12,4,79,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,63,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,79,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,79,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,79,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,79,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,79,,,,
19,up,Andrea Bocelli,Besame mucho,20,13,79,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,79,,,,
21,up,Vitamin String Quartet,Just the Way You Are,22,11,77,,,,
22,up,The Piano Guys,All of Me (Live),23,21,79,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,14,79,,,,
24,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),25,15,76,,,,
25,-,The Piano Guys,The Cello Song,-,13,75,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,25,79,,,,
27,-,The Piano Guys,Bring Him Home,-,13,78,,,,
28,up,The Piano Guys,Lord of the Rings,28,26,79,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,22,79,,,,
30,up,The Piano Guys,Peponi (Paradise),30,20,78,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,79,,,,
32,up,2CELLOS,With or Without You,33,20,79,,,,
33,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",34,23,63,,,,
34,up,Westlife,You Raise Me Up,35,22,78,,,,
35,up,Susan Boyle,Someone to Watch Over Me,36,16,78,,,,
36,up,The Piano Guys,Perfect,37,22,74,,,,
37,up,The Piano Guys,Love Story,39,14,79,,,,
38,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,40,15,76,,,,
39,up,Susan Boyle,Make Me a Channel of Your Peace,41,23,76,,,,
40,-,Jonathan Antoine,Io sì (seen),-,40,1,,,,
41,-,David Solís,Alone (Piano Instrumental),-,32,1,,,,
42,-,Guy Bovet,"8 Pieces On Filipino Folk Tunes, Written for the Bamboo Organ: Pagtatanim Ng Palay (Planting Rice)",-,42,1,,,,
43,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,42,39,77,,,,
44,down,Susan Boyle,Both Sides Now,43,16,75,,,,
45,down,The Piano Guys,Story of My Life,26,13,75,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,22,76,,,,
