Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,31,,,,
3,up,Diana Krall,California Dreamin',4,2,25,,,,
4,up,Nina Simone,Feeling Good,5,1,31,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,31,,,,
6,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,31,,,,
7,-,Kim Scott,Take it to the Rink,-,7,1,,,,
8,up,Diana Krall,I'm Not In Love,8,7,24,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,28,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,24,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,31,,,,
12,up,Mario Biondi,This Is What You Are,72,2,31,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,12,31,,,,
14,-,Miles Davis,So What,-,14,1,,,,
15,up,Diana Krall,Besame Mucho,20,11,31,,,,
16,up,Group 'N' Swing,Retikül,21,7,31,,,,
17,up,Peet Project,Megy a Lány,33,13,30,,,,
18,up,Váczi Eszter Quartet,Voltak Órák,22,9,31,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,13,15,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,5,27,,,,
21,up,Koop,Koop Island Blues,25,6,31,,,,
22,up,Nina Simone,I Put a Spell On You,27,6,27,,,,
23,down,Dave Brubeck,Take Five,3,1,30,,,,
24,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,30,,,,
25,up,Voler Mouche,Thrill Seeker,30,14,31,,,,
26,up,Lettuce,Silence is Golden,74,26,2,,,,
27,down,David A. Stewart,Lily Was Here,11,2,27,,,,
28,up,Lettuce,NDUGU,75,28,2,,,,
29,-,Miles Davis,Blue In Green,-,29,5,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,27,,,,
31,-,The Brecker Brothers,Big Idea,-,31,1,,,,
32,up,Lettuce,Good Morning Mr. Shmink,76,32,2,,,,
33,down,George Benson,Give Me the Night,32,7,30,,,,
34,up,Lettuce,Blaze,77,34,2,,,,
35,up,Juli Fabian & Zoohacker,Sizzlin',35,13,30,,,,
36,up,Chet Baker,Born to Be Blue,78,36,2,,,,
37,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,37,1,,,,
38,up,Chet Baker,I Get Along Without You Very Well,79,38,2,,,,
39,up,Juli Fábián,Fragile (feat. Fábián Juli),41,14,29,,,,
40,up,Charlie,Könnyű Álmot Hozzon Az Éj,42,6,29,,,,
41,-,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),-,41,1,,,,
42,up,Koop,Come to Me,44,18,29,,,,
43,up,Louis Armstrong,Got a Brand New Suit,80,43,2,,,,
44,down,Us3,Cantaloop (Flip Fantasia),19,5,30,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),47,14,25,,,,
46,up,Mezzoforte,Garden Party,48,5,24,,,,
47,-,Juli Fabian & Zoohacker,Like a Child,-,47,1,,,,
48,up,Cserháti Zsuzsa,Hamu és gyémánt,50,16,27,,,,
49,-,Juli Fabian & Zoohacker,Don't Even Wanna Teach Me,-,49,1,,,,
50,up,Dave Brubeck,Unsquare Dance,51,17,19,,,,
51,-,Gianni Gandi,Blu Jazz,-,51,1,,,,
52,up,川口千里,Real Life,60,52,2,,,,
53,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,52,20,28,,,,
54,up,川口千里,Onyx,61,54,2,,,,
55,down,Pat Metheny Group,Last Train Home,54,16,28,,,,
56,up,Sidsel Endresen & Bugge Wesseltoft,Try,56,21,28,,,,
57,-,Sári Szabolcs Septet,Kicsi Madár,-,17,1,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),58,14,27,,,,
59,up,United,Vegso Vallomas (Radio Edit),63,15,28,,,,
60,up,Locomotiv GT,Miénk Ez a Cirkusz,64,14,27,,,,
61,up,Gregory Porter,Liquid Spirit (20syl Remix),66,23,23,,,,
62,up,String Swing,Comment Te Dire Adieu,67,26,22,,,,
63,up,Nina Simone,Here Comes the Sun,68,8,20,,,,
64,-,Woong San,Black Magic Woman,-,64,1,,,,
65,down,Nam Gyu Ri,Moon River (Instrumental),46,46,2,,,,
66,down,Diana Krall,The Look Of Love,62,22,27,,,,
67,-,Woong San,Light My Fire,-,67,1,,,,
68,-,Woong San,"Get Up, Stand Up",-,68,1,,,,
69,-,Woong San,The Look Of Love,-,69,1,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),96,27,19,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),97,21,19,,,,
72,up,Mario Biondi,Shine On,98,12,18,,,,
73,up,Tátrai Band,"New York, New York",100,16,14,,,,
74,down,MICHAEL HAGGINS,Daybreak,53,27,3,,,,
75,-,Diana Krall,Desperado,-,6,23,,,,
76,-,Kenny G,The Moment,-,16,1,,,,
77,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,22,2,,,,
78,-,Modern Art Orchestra,Cloudchaser,-,46,1,,,,
79,-,Peet Project,On My Way,-,36,1,,,,
80,down,Juli Fabian & Zoohacker,Liberation,40,33,2,,,,
81,down,Frank Sinatra,Send In the Clowns,45,16,4,,,,
82,down,Diana Krall,Cry Me a River,65,35,28,,,,
83,-,Quincy Jones,Stomp,-,21,12,,,,
84,-,Keith Jarrett,"Pt. III (Live At Salle Pleyel, Paris / 2014)",-,25,1,,,,
85,down,Jamie Cullum,Everlasting Love (Single Version),26,17,9,,,,
86,down,Diana Krall,Dancing In the Dark,70,50,21,,,,
87,-,"Harry Connick, Jr.",One Fine Thing,-,38,14,,,,
88,-,Buddy Rich,The Beat Goes On,-,33,1,,,,
89,-,Jimmy Sax,Ciudad Habana,-,34,1,,,,
90,up,Diana Krall,I Remember You,90,54,17,,,,
91,up,Diana Krall,'S Wonderful,99,12,17,,,,
92,down,European Jazz Trio,Chanson De L'adieu,14,14,3,,,,
93,down,European Jazz Trio,BESAME MUCHO (ベサメ・ムーチョ),15,15,3,,,,
94,down,European Jazz Trio,SCARBOROUGH FAIR (スカボロ・フェア),16,16,3,,,,
95,down,European Jazz Trio,Gianni Schicchi: O Mio Babbino Caro,17,17,3,,,,
96,down,European Jazz Trio,Summertime,18,18,3,,,,
97,down,Mory Kanté,Yeke Yeke,39,39,2,,,,
98,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,2,17,,,,
99,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,29,5,,,,
100,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,9,,,,
