Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,22,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,22,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,22,,,,
4,up,Diana Krall,California Dreamin',4,2,16,,,,
5,up,Nina Simone,Feeling Good,6,1,22,,,,
6,up,Dave Brubeck,Take Five,7,1,21,,,,
7,up,Diana Krall,I'm Not In Love,15,7,15,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,22,,,,
9,down,Diana Krall,Don't Dream It's Over,5,5,15,,,,
10,down,Juli Fabian & Zoohacker,Fresh and Fool,8,4,22,,,,
11,up,Diana Krall,Sorry Seems To Be the Hardest Word,56,11,5,,,,
12,up,Mario Biondi,This Is What You Are,16,2,22,,,,
13,-,Frank Sinatra,This Town,-,13,1,,,,
14,up,Diana Krall,Desperado,26,6,15,,,,
15,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),73,15,2,,,,
16,up,Ray Charles,Hit the Road Jack,40,1,22,,,,
17,down,David A. Stewart,Lily Was Here,14,2,20,,,,
18,up,Diana Krall,Besame Mucho,20,11,22,,,,
19,up,Dean Martin,Sway,27,18,6,,,,
20,up,Group 'N' Swing,Retikül,22,7,22,,,,
21,up,Váczi Eszter Quartet,Voltak Órák,31,9,22,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,12,22,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,23,3,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,5,18,,,,
25,up,Koop,Koop Island Blues,36,6,22,,,,
26,up,Louis Prima,Buona Sera,74,21,2,,,,
27,up,Nina Simone,I Put a Spell On You,38,6,18,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,25,1,,,,
29,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),46,13,21,,,,
30,up,Voler Mouche,Thrill Seeker,48,14,22,,,,
31,-,Aubrey Johnson,"No More 'I Love You's (feat. Tomoko Omura, Michael Sachs, Chris Ziemba, Matt Aronoff & Jeremy Noller)",-,31,1,,,,
32,-,Marchio Bossa,A Settembre,-,29,1,,,,
33,up,George Benson,Give Me the Night,58,7,21,,,,
34,up,Chick Corea,Bagatelle #4,44,34,2,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,21,,,,
36,up,United Future Organization,Bar-F-Out,50,36,2,,,,
37,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,37,1,,,,
38,up,Kamasi Washington,Street Fighter Mas,53,38,2,,,,
39,up,Peet Project,Megy a Lány,59,13,21,,,,
40,up,Django Reinhardt & Stéphane Grappelli,I Got Rhythm,55,40,2,,,,
41,up,Juli Fabian & Zoohacker,Sizzlin',60,13,21,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,23,4,,,,
43,-,Dave Brubeck,Unsquare Dance,-,17,13,,,,
44,up,Us3,Cantaloop (Flip Fantasia),63,5,21,,,,
45,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",29,2,13,,,,
46,up,Juli Fábián,Fragile (feat. Fábián Juli),66,14,20,,,,
47,up,Charlie,Könnyű Álmot Hozzon Az Éj,67,6,20,,,,
48,up,Diana Krall,Cry Me a River,78,35,19,,,,
49,up,Koop,Come to Me,86,18,20,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),88,14,16,,,,
51,-,Cserháti Zsuzsa,Hamu és gyémánt,-,16,19,,,,
52,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,90,20,20,,,,
53,up,Pat Metheny Group,Last Train Home,91,16,20,,,,
54,up,Sidsel Endresen & Bugge Wesseltoft,Try,92,21,20,,,,
55,up,Diana Krall,The Look Of Love,93,22,19,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),94,14,19,,,,
57,up,Miles Davis,Blue In Green,65,29,2,,,,
58,up,United,Vegso Vallomas (Radio Edit),95,15,20,,,,
59,up,Locomotiv GT,Miénk Ez a Cirkusz,100,14,19,,,,
60,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,15,,,,
61,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,1,,,,
62,-,Mezzoforte,Garden Party,-,5,16,,,,
63,-,Diana Krall,Dancing In the Dark,-,50,13,,,,
64,-,String Swing,Comment Te Dire Adieu,-,26,15,,,,
65,-,Nina Simone,Here Comes the Sun,-,8,14,,,,
66,-,Francis Lemarque,À Paris,-,30,1,,,,
67,down,Tower Of Power,Recapture the Magic,12,12,2,,,,
68,down,Tower of Power,Cruise Control,13,13,2,,,,
69,down,Vincent Ingala,In Deep,32,32,2,,,,
70,down,Coralie Clément,L'ombre Et La Lumiere,61,61,2,,,,
71,down,Vincent Ingala,Wish I Was There,34,34,2,,,,
72,-,Brenda Lee,All Alone Am I,-,24,1,,,,
73,-,Diana Krall,I Remember You,-,54,11,,,,
74,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,25,1,,,,
75,down,Willie Bobo & Dan The Automator,Fried Neck Bones and Some Home Fries (Dan the Automator Remix),10,10,2,,,,
76,down,Secret Garden,Greenwaves (feat. Karen Matheson),11,11,3,,,,
77,down,Vincent Ingala,You Fooled Me,37,37,2,,,,
78,down,Patrick Bradley,Voyage (feat. Rick Braun),39,39,2,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Blank Space (feat. Ariana Savalas),-,37,1,,,,
80,down,Kim Waters,Bring It,42,42,2,,,,
81,down,Cal Harris Jr.,Airborne,43,43,2,,,,
82,-,Relax,Dolphins,-,41,1,,,,
83,down,Pieces of a Dream,Watch Your Step,45,45,2,,,,
84,down,Pieces of a Dream,All In,49,49,2,,,,
85,down,Eric Marienthal & Chuck Loeb,Noir,51,51,2,,,,
86,-,James Last,A Morning at Cornwall,-,40,1,,,,
87,-,Mark Duffy Group,Silver Turn,-,57,1,,,,
88,-,Diana Krall,'S Wonderful,-,12,11,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,13,,,,
90,down,Jonathan Fritzén,Celebration (feat. Gerald Albright),52,52,2,,,,
91,down,Ben Tankard,Right Turn Ahead (feat. Michael Manson),54,54,2,,,,
92,down,Mark Harper,Normandy,57,57,2,,,,
93,down,Brooklyn Funk Essentials,Mambo Con Dancehall (Radio Edit),70,70,2,,,,
94,down,Candy Dulfer,Lost and Gone,17,17,3,,,,
95,down,Candy Dulfer,December,18,18,3,,,,
96,down,Candy Dulfer,My Love,19,19,3,,,,
97,down,Miles Davis,It's About That Time (Live),21,21,3,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,13,,,,
99,-,Mario Biondi,Shine On,-,12,12,,,,
100,down,Chantal Chamberland,La Mer,47,26,4,,,,
