Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,135,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
3,up,Nina Simone,Feeling Good,3,1,136,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,136,,,,
5,up,Diana Krall,California Dreamin',5,2,128,,,,
6,up,Mario Biondi,This Is What You Are,11,2,136,,,,
7,down,Dave Brubeck,Take Five,6,1,128,,,,
8,down,Caro Emerald,Liquid Lunch,7,5,15,,,,
9,down,Juli Fabian & Zoohacker,Fresh and Fool,8,4,136,,,,
10,down,Diana Krall,I'm Not In Love,9,7,127,,,,
11,down,Diana Krall,Don't Dream It's Over,10,5,127,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,5,132,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,5,135,,,,
14,down,Diana Krall,Desperado,12,6,112,,,,
15,down,David A. Stewart,Lily Was Here,13,2,126,,,,
16,up,Marcus Miller,State of Mind (feat. Raúl Midón) [Live],51,16,2,,,,
17,down,Koop,Koop Island Blues,16,6,134,,,,
18,down,Diana Krall,Besame Mucho,17,11,135,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,129,,,,
20,down,Group 'N' Swing,Retikül,19,7,136,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,134,,,,
22,down,Nina Simone,I Put a Spell On You,21,6,130,,,,
23,up,Váczi Eszter Quartet,Voltak Órák,23,9,136,,,,
24,up,George Benson,Give Me the Night,25,7,130,,,,
25,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),27,13,135,,,,
26,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",29,2,118,,,,
27,up,Mezzoforte,Garden Party,30,5,125,,,,
28,up,Peet Project,Megy a Lány,31,13,130,,,,
29,up,J.BASS,Orange Splash (feat. the orchard),85,29,2,,,,
30,up,Voler Mouche,Thrill Seeker,32,14,136,,,,
31,up,Gregory Porter,Liquid Spirit,33,15,60,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,32,1,,,,
33,-,Snarky Puppy,Trinity,-,33,1,,,,
34,up,Charlie,Könnyű Álmot Hozzon Az Éj,34,6,129,,,,
35,-,Jiro Inagaki & Soul Media,Do It!,-,35,1,,,,
36,up,Juli Fabian & Zoohacker,Sizzlin',38,13,134,,,,
37,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,51,,,,
38,up,Koop,Come to Me,40,18,132,,,,
39,up,Melody Gardot,Same to You (Bakermat Remix),89,16,4,,,,
40,up,Diana Krall,'S Wonderful,68,12,114,,,,
41,up,United,Vegso Vallomas (Radio Edit),42,15,131,,,,
42,up,Dave Brubeck,Unsquare Dance,43,17,120,,,,
43,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,15,,,,
44,up,Jamie Cullum,Don't Stop the Music,48,18,48,,,,
45,up,Cserháti Zsuzsa,Hamu és gyémánt,49,16,131,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,14,127,,,,
47,down,Nina Simone,Work Song (Remastered),39,39,2,,,,
48,up,Pat Metheny Group,Last Train Home,53,16,130,,,,
49,-,Anthony Strong,Sixteen Tons,-,49,1,,,,
50,down,Quincy Jones,Ai No Corrida (feat. Dune),44,14,129,,,,
51,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,55,20,130,,,,
52,up,Diana Krall,Fly Me To The Moon (Live),57,14,81,,,,
53,up,Locomotiv GT,Miénk Ez a Cirkusz,59,14,130,,,,
54,up,Sidsel Endresen & Bugge Wesseltoft,Try,61,21,131,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,13,112,,,,
56,up,Annie Lennox,I Put a Spell On You,66,12,58,,,,
57,up,Ella Fitzgerald,Cheek To Cheek (Live),75,57,2,,,,
58,up,Jacob Collier,Light It Up On Me,76,58,2,,,,
59,up,Diana Krall,Let's Fall In Love,67,17,77,,,,
60,up,Tátrai Band,Titkos szerelem,69,15,59,,,,
61,up,Diana Krall,The Look Of Love,72,22,130,,,,
62,up,Nina Simone,Here Comes the Sun,70,8,120,,,,
63,up,Jamie Cullum,Gran Torino,71,32,54,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),80,27,110,,,,
65,up,The Dave Brubeck Quartet,Take Five,82,14,94,,,,
66,up,String Swing,Comment Te Dire Adieu,83,26,116,,,,
67,up,Mario Biondi,Shine On,84,12,109,,,,
68,up,Tátrai Band,"New York, New York",86,16,104,,,,
69,-,Cab Calloway & Cab Calloway and His Orchestra,Minnie the Moocher,-,25,1,,,,
70,up,Tom Gaebel,It's A Good Life,87,14,76,,,,
71,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",78,16,28,,,,
72,up,Koop,Summer Sun,88,13,85,,,,
73,up,Diana Krall,Sorry Seems To Be the Hardest Word,91,11,90,,,,
74,up,Quincy Jones,Stomp,92,21,92,,,,
75,up,"Harry Connick, Jr.",One Fine Thing,94,38,92,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us,26,1,129,,,,
77,up,Charlie,Ha mégis jön a Rolling Stones,99,22,78,,,,
78,up,Nina Simone,To Love Somebody,100,17,12,,,,
79,-,Jambalaya,Csapatépítő,-,58,1,,,,
80,-,Jambalaya,Mindenhol,-,60,1,,,,
81,-,Jambalaya,Jennifer,-,62,1,,,,
82,-,Anton Ishutin,Wicked Game (feat. Deniz Reno),-,65,1,,,,
83,down,Diana Krall,Temptation,77,35,65,,,,
84,down,Bobby McFerrin,Don't Worry Be Happy,45,45,2,,,,
85,down,Diana Krall,Cry Me a River,79,35,128,,,,
86,down,Brian Culbertson,Forbidden Love,47,47,2,,,,
87,-,George Benson,On Broadway (Edit),-,32,66,,,,
88,up,Diana Krall,Dancing In the Dark,93,50,115,,,,
89,down,Ray Charles,Hit the Road Jack,24,1,136,,,,
90,-,Diana Krall,I Remember You,-,54,107,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,107,,,,
92,-,Brigitte Bardot,La Madrague,-,17,1,,,,
93,down,Matt Bianco,Sunshine Day,35,35,2,,,,
94,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",37,19,4,,,,
95,down,Avishai Cohen,Remembering,28,28,2,,,,
96,-,Karen Souza,Get Lucky,-,25,66,,,,
