Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Måneskin,Beggin,10,2,3,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,12,3,2021-04-04,3,2021-04-04
4,down,Doja Cat,Kiss Me More (feat. SZA),3,3,10,9,2021-04-18,1,2021-05-16
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,13,56,2021-03-21,1,2021-03-28
6,up,Tiësto,The Business,6,2,14,52,2021-01-03,18,2021-04-04
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,13,96,2021-04-11,41,2021-05-16
8,up,Dua Lipa,Levitating (feat. DaBaby),9,5,37,93,2020-10-25,3,2021-05-16
9,down,Olivia Rodrigo,deja vu,8,4,11,17,2021-04-11,16,2021-04-18
10,down,Mirai,I PŘES TO VŠECHNO,7,2,40,,,,
11,down,Bella Poarch,Build a Bitch,5,5,4,,,,
12,up,Olivia Rodrigo,drivers license,15,1,23,1,2021-01-17,1,2021-01-17
13,up,Ewa Farna,Tělo,13,13,3,,,,
14,down,Måneskin,ZITTI E BUONI (Eurovision Version),12,12,3,,,,
15,up,Dua Lipa,Levitating,17,9,22,74,2020-04-05,74,2020-04-05
16,up,Harry Styles,Watermelon Sugar,16,1,82,85,2019-11-17,2,2020-08-23
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,6,14,89,2021-04-04,78,2021-04-11
18,up,Olivia Rodrigo,happier,24,16,4,,,,
19,down,Dua Lipa,Don't Start Now,18,1,84,19,2019-11-03,3,2020-01-05
20,up,Shawn Mendes & Camila Cabello,Señorita,34,1,84,1,2019-10-06,1,2019-10-06
21,down,BTS,Butter,14,10,4,,,,
22,up,Måneskin,ZITTI E BUONI,22,22,3,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,58,1,56,75,2020-05-24,1,2020-05-31
24,down,Olivia Rodrigo,traitor,19,12,4,,,,
25,up,Ed Sheeran,Shape of You,25,8,84,94,2020-01-05,94,2020-01-05
26,down,Jelen,Ještě jednu noc,23,12,9,,,,
27,down,Leony,Faded Love,20,20,3,92,2021-05-16,92,2021-05-16
28,down,Olivia Rodrigo,brutal,26,14,4,,,,
29,up,Jason Derulo,Take You Dancing,31,3,46,71,2020-08-23,16,2021-01-17
30,up,Adam Ďurica,Zatancuj Si So Mnou,37,7,69,,,,
31,down,AURORA,Runaway,29,6,14,26,2021-04-18,13,2021-04-25
32,down,Ava Max,My Head & My Heart,27,9,26,74,2021-02-21,12,2021-03-21
33,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),21,8,7,,,,
34,down,Olivia Rodrigo,favorite crime,33,30,4,,,,
35,up,Olivia Rodrigo,"jealousy, jealousy",35,16,4,,,,
36,down,Zwette,Go Solo (feat. Tom Rosenthal),28,24,9,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,52,36,2020-06-21,2,2020-08-09
38,up,Wohnout,Svaz Ceskych Bohemu,54,13,80,,,,
39,down,LIPO,Jednou jsem slíbil (feat. Kryštof),30,17,7,,,,
40,-,Ariana Grande,positions,-,1,23,77,2020-10-25,1,2020-11-01
41,up,OneRepublic,Run,43,4,6,,,,
42,down,Pokáč,Holky to objektivně lehčí maj,38,38,3,,,,
43,up,OneRepublic,Counting Stars,44,14,24,,,,
44,down,Olivia Rodrigo,enough for you,32,15,4,,,,
45,up,Dennis Lloyd,Nevermind,45,14,82,,,,
46,up,Ed Sheeran,Perfect,52,10,84,73,2019-10-06,58,2019-10-20
47,-,Ariana Grande,"thank u, next",-,47,9,,,,
48,down,Ava Max,Kings & Queens,41,1,66,80,2020-03-15,37,2020-09-27
49,down,Dua Lipa,Physical,47,2,71,48,2020-02-02,15,2020-04-12
50,up,Mirai,"Když nemůžeš, tak přidej",61,36,82,,,,
51,down,Duncan Laurence,Arcade,36,3,38,88,2021-02-28,69,2021-03-14
52,up,Mirai,Øtchi,75,18,82,,,,
53,up,Kabát,Mala Dama,76,11,19,,,,
54,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),59,6,84,,,,
55,up,Jason Derulo,Lifestyle (feat. Adam Levine),95,33,10,,,,
56,up,Sima,Slobodna,57,6,26,,,,
57,-,Maroon 5,Maps,-,48,1,,,,
58,down,Nathan Evans,Wellerman,55,18,12,,,,
59,down,Olivia Rodrigo,"1 step forward, 3 steps back",40,23,4,,,,
60,-,Miley Cyrus,Midnight Sky,-,3,43,14,2020-08-23,12,2020-10-25
61,up,Kygo & Whitney Houston,Higher Love,71,6,80,22,2019-10-06,20,2019-10-13
62,-,Mirai,Volám,-,3,1,,,,
63,-,Ben Cristovao,Sbohem,-,22,1,,,,
64,up,Amy Macdonald,This Is the Life,92,36,2,,,,
65,up,Pavel Callta,Písnička (feat. Pokáč),89,17,74,,,,
66,-,Ariana Grande,7 rings,-,25,63,58,2019-10-06,51,2020-01-05
67,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,74,3,84,,,,
68,down,Anne-Marie & Niall Horan,Our Song,39,16,4,,,,
69,up,Chinaski,Potkal jsem tě po letech,78,33,72,,,,
70,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,32,83,2020-09-20,4,2020-09-27
71,-,Maroon 5,Sugar,-,38,1,,,,
72,up,I.M.T. Smile & Ben Cristovao,MIESTO,73,18,9,,,,
73,down,Billie Eilish & Khalid,lovely,60,17,84,62,2020-02-02,62,2020-02-02
74,-,blackbear,hot girl bummer,-,13,75,75,2019-10-06,24,2019-11-10
75,-,Ed Sheeran,Afterglow,-,1,24,18,2021-01-03,18,2021-01-03
76,up,fiedlerski,growing up (feat. remme & Alicja),93,26,4,,,,
77,-,Ava Max,EveryTime I Cry,-,67,1,,,,
78,down,Peter Bic Project,Máj,46,46,7,,,,
79,down,Dua Lipa,We're Good,56,12,18,25,2021-02-21,11,2021-04-25
80,up,Mirai,YAHODA,86,4,51,,,,
81,down,Mirai,Chci tančit,80,19,62,,,,
82,-,Zoe Wees,Girls Like Us,-,62,3,,,,
83,up,Marshmello & Jonas Brothers,Leave Before You Love Me,87,18,3,,,,
84,down,Harry Styles,Golden,66,3,38,61,2019-12-22,39,2020-12-13
85,down,Justin Bieber,Hold On,53,1,15,11,2021-03-14,7,2021-03-28
86,down,HammAli & Navai,Птичка,62,38,4,,,,
87,down,Sia,Unstoppable,84,24,40,81,2019-11-10,81,2019-11-10
88,up,ONEMANSHOW Foundation,Cizí zeď,98,26,71,,,,
89,up,Kryštof,Hvězdáři (feat. Sima Martausová),90,6,79,,,,
90,-,Maroon 5,Lost,-,27,1,,,,
91,-,Shawn Mendes,Monster,-,1,21,92,2020-11-22,4,2020-11-29
92,down,Sia,Cheap Thrills (feat. Sean Paul),64,21,83,,,,
93,up,Kabát,Burlaci,96,32,21,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,55,5,51,2019-10-06,51,2019-10-06
95,-,Rybičky 48,"Ty vole, já budu táta",-,95,1,,,,
96,-,Chinaski,Každý Ráno,-,39,16,,,,
97,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,97,1,,,,
98,down,Britney Spears,Gimme More,72,17,10,,,,
99,-,Harry Styles,Falling,-,11,76,57,2019-12-15,39,2019-12-22
100,-,Maroon 5,Memories,-,4,83,36,2019-10-06,2,2019-11-17
