Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,54,1,2,,,,
4,down,Puerto & Yael,Vďaka Ti (Acoustic Version),3,2,5,,,,
5,up,Mirai,Volám,8,3,6,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,5,42,93,2020-10-25,3,2021-05-16
7,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,17,3,2021-04-04,3,2021-04-04
8,down,Harry Styles,Watermelon Sugar,6,1,87,85,2019-11-17,2,2020-08-23
9,up,OneRepublic,Run,14,4,11,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),7,3,15,9,2021-04-18,1,2021-05-16
11,down,Tiësto,The Business,10,2,19,52,2021-01-03,18,2021-04-04
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,18,56,2021-03-21,1,2021-03-28
13,up,BTS,Permission to Dance,71,13,2,,,,
14,up,Miley Cyrus,Track Three,15,11,18,,,,
15,down,Mirai,I PŘES TO VŠECHNO,13,2,45,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,2,18,96,2021-04-11,41,2021-05-16
17,down,Trinidad Cardona,Dinero,11,11,3,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,62,18,5,,,,
19,up,Jelen,Ještě jednu noc,19,12,14,,,,
20,up,Olivia Rodrigo,"jealousy, jealousy",24,16,9,,,,
21,up,Adam Ďurica,Zatancuj Si So Mnou,28,7,74,,,,
22,down,Olivia Rodrigo,drivers license,20,1,28,1,2021-01-17,1,2021-01-17
23,down,Marek Ztracený,Moje milá,17,17,4,,,,
24,down,Olivia Rodrigo,deja vu,18,4,16,17,2021-04-11,16,2021-04-18
25,down,Dua Lipa,Don't Start Now,22,1,89,19,2019-11-03,3,2020-01-05
26,up,LIPO,Jednou jsem slíbil (feat. Kryštof),38,17,12,,,,
27,down,Ed Sheeran,Shape of You,23,8,89,94,2020-01-05,94,2020-01-05
28,down,Anne-Marie & Niall Horan,Our Song,16,16,9,,,,
29,up,Olivia Rodrigo,traitor,32,12,9,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,25,1,89,1,2019-10-06,1,2019-10-06
31,down,Olivia Rodrigo,happier,27,16,9,,,,
32,up,Becky Hill & David Guetta,Remember,33,17,5,,,,
33,down,Dua Lipa,Levitating,31,9,27,74,2020-04-05,74,2020-04-05
34,down,Doja Cat & The Weeknd,You Right,21,13,4,,,,
35,down,Dennis Lloyd,Nevermind,26,14,87,,,,
36,up,BTS,Butter,77,10,9,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,39,1,61,75,2020-05-24,1,2020-05-31
38,up,Kygo & Whitney Houston,Higher Love,41,6,85,22,2019-10-06,20,2019-10-13
39,down,Ewa Farna,Tělo,29,13,8,,,,
40,down,Wohnout,Svaz Ceskych Bohemu,36,13,85,,,,
41,up,Ava Max,My Head & My Heart,43,9,31,74,2021-02-21,12,2021-03-21
42,up,SUPER-Hi & Neeka,Following the Sun,47,19,3,,,,
43,down,Bella Poarch,Build a Bitch,35,5,9,,,,
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,6,19,89,2021-04-04,78,2021-04-11
45,up,Mirai,Øtchi,46,18,87,,,,
46,up,Dua Lipa,Love Again,61,8,8,96,2020-04-05,96,2020-04-05
47,up,Zapresic Boys,Igraj Moja Hrvatska,48,26,5,,,,
48,down,Ed Sheeran,Perfect,40,10,89,73,2019-10-06,58,2019-10-20
49,down,Kabát,Mala Dama,44,11,24,,,,
50,up,Olivia Rodrigo,favorite crime,58,30,9,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,57,36,2020-06-21,2,2020-08-09
52,down,Mirai,"Když nemůžeš, tak přidej",49,36,87,,,,
53,down,Jason Derulo,Take You Dancing,45,3,51,71,2020-08-23,16,2021-01-17
54,up,Ava Max,Kings & Queens,57,1,71,80,2020-03-15,37,2020-09-27
55,up,Kryštof,Halywůd,59,38,4,,,,
56,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),52,6,89,,,,
57,-,Barbora Poláková & Kato,Jediná vteřina,-,57,1,,,,
58,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,53,3,89,,,,
59,up,Mirai,Chci tančit,66,19,67,,,,
60,up,OneRepublic,Counting Stars,68,14,29,,,,
61,up,Sia,Unstoppable,79,24,45,81,2019-11-10,81,2019-11-10
62,up,Dua Lipa,Physical,76,2,76,48,2020-02-02,15,2020-04-12
63,down,Ben Cristovao,Sbohem,34,22,6,,,,
64,down,Duncan Laurence,Arcade,60,3,43,88,2021-02-28,69,2021-03-14
65,up,Ariana Grande,positions,65,1,28,77,2020-10-25,1,2020-11-01
66,down,Maroon 5,Memories,51,4,88,36,2019-10-06,2,2019-11-17
67,down,Chinaski,Potkal jsem tě po letech,55,33,77,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),70,21,88,,,,
69,-,Katarina Knechtova,Rezonancia,-,64,1,,,,
70,down,Maroon 5,Sugar,67,38,6,,,,
71,up,Sia,Floating Through Space,85,26,21,,,,
72,down,Leony,Faded Love,42,20,8,92,2021-05-16,92,2021-05-16
73,-,Lina Mayer,Stratená,-,73,5,,,,
74,down,R3HAB & Kelvin Jones,Downtown,37,37,3,,,,
75,up,Pavel Callta,Písnička (feat. Pokáč),75,17,79,,,,
76,down,Kryštof,Hvězdáři (feat. Sima Martausová),63,6,84,,,,
77,up,Billie Eilish & Khalid,lovely,98,17,89,62,2020-02-02,62,2020-02-02
78,up,Miley Cyrus,Midnight Sky,89,3,47,14,2020-08-23,12,2020-10-25
79,down,Mirai,YAHODA,72,4,55,,,,
80,up,Tate McRae X Khalid,working,92,40,4,,,,
81,down,Lenny,OVERDOSED,56,56,3,,,,
82,down,ONEMANSHOW Foundation,Cizí zeď,80,26,74,,,,
83,up,Ed Sheeran,Thinking Out Loud,93,18,36,,,,
84,up,Mandrage,Motýli,97,20,34,,,,
85,down,Kabát,Burlaci,74,32,26,,,,
86,down,O5 a Radeček,BRA3,69,46,11,,,,
