Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,222,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,221,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,156,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,215,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,1,206,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,213,,,,
7,up,maye,Tú,7,3,200,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,56,,,,
9,up,Jack - J97,Từ Nơi Tôi Sinh Ra,12,3,24,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,2,173,,,,
11,up,Shakira,"Whenever, Wherever",11,6,214,33,2020-02-09,33,2020-02-09
12,up,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,35,4,48,,,,
13,up,"DJ Clau, Sebas Garreta & Dj Dave Aguilar",Aún Te Quiero,34,13,2,,,,
14,up,Kaoma,Lambada,26,6,210,,,,
15,up,Huy Hùng Acoustic,Mùa Thu ở Melbourne,84,6,21,,,,
16,-,Enrique Iglesias,Ring My Bells,-,4,215,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,5,215,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,7,218,,,,
19,up,Pitbull,International Love (feat. Chris Brown),36,9,219,,,,
20,up,Tam Ca Áo Trắng,Mùa Xuân Ơi,83,20,6,,,,
21,-,Arlene Estrella & Thanh Lam,Cho Em Một Ngày,-,21,1,,,,
22,up,Hoàng Hải,Mắt Cười,93,22,5,,,,
23,-,Daddy Yankee,Gasolina,-,23,3,,,,
24,-,Alex Ubago,Me Arrepiento,-,24,1,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,6,81,,,,
26,-,Alex Ubago,Me Cuesta Tanto Olvidarte,-,26,1,,,,
27,-,Angélique Ionatos,Si Tan Solo,-,27,1,,,,
28,-,Alex Ubago,¿Que Pides Tu?,-,28,1,,,,
29,-,Alex Ubago,Ahora Que No Estás,-,29,1,,,,
30,-,Alex Ubago,A Gritos De Esperanza,-,30,1,,,,
31,up,Selena Gomez,De Una Vez,55,4,137,40,2021-01-24,40,2021-01-24
32,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,32,1,,,,
33,up,Aymée Nuviola & Pirulo,Cúcala,45,33,2,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,17,183,,,,
35,-,Hoàng Hải,Em Sẽ Là Giấc Mơ,-,20,8,,,,
36,up,Carlos Nevárez,Yo No Sé Mañana,49,36,2,,,,
37,-,Quang Dũng & Thanh Thảo,Vị Ngọt Đôi Môi,-,37,7,,,,
38,-,Kany García,Que Pasen los Días (feat. Gusttavo Lima),-,38,1,,,,
39,down,Enrique Iglesias,Hero,37,2,200,,,,
40,-,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),-,40,3,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,105,21,2021-02-07,21,2021-02-07
42,-,Mỹ Linh,Thì Thầm Mùa Xuân,-,42,1,,,,
43,up,Nandy Versátil,La Chucky (Mi Mami Chula),62,43,5,,,,
44,down,Prince Royce,Libérame,24,24,2,,,,
45,-,J Salez & DJ Manuel Citro,Under The Influence (Bachata Version),-,14,3,,,,
46,up,Bảo Yến,Sầu Cố Đô,53,46,2,,,,
47,down,Bad Bunny,MONACO,20,16,12,,,,
48,down,Román & Dj Khalid,LUNA (Version Bachata),38,21,3,,,,
49,-,Natti Natasha & Becky G.,Ram Pam Pam,-,40,9,,,,
50,-,Phi Nhung,Nhớ Em Lý Bông Mai,-,50,1,,,,
51,down,Mario Baro & DJ Tony Pecino,Madrid (Bachata Version),40,37,3,,,,
52,-,Julio Iglesias,Historia de un Amor,-,52,2,,,,
53,-,Mạnh Quỳnh,Chuyện Ba Mùa Mưa,-,53,1,,,,
54,up,Bảo Yến,Thương Về Miền Trung,57,54,2,,,,
55,up,Bảo Yến,Mong Chờ,58,55,2,,,,
56,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,6,,,,
57,-,Bamboleo,Ya No Hace Falta,-,43,3,,,,
58,-,Ngoc Linh & Diễm Quyên,Điệp Khúc Mùa Xuân,-,58,1,,,,
59,up,Bảo Yến,Ca Dao Em Và Tôi,61,59,2,,,,
60,-,Liuba María Hevia,Lo Feo,-,60,1,,,,
61,-,Paulo FG,Te Deseo Suerte,-,51,1,,,,
62,up,Bảo Yến,Mưa Nửa Đêm,64,62,2,,,,
63,-,Bảo Yến,Huế Xưa,-,63,1,,,,
64,-,Azúcar Negra,Qué Pasa Con las Mujeres (Remasterizado),-,64,1,,,,
65,up,Bacilos,Caraluna,66,65,2,,,,
66,-,Bamboleo,La Que Manda,-,66,1,,,,
67,up,Bacilos,Mi Primer Millon,67,67,2,,,,
68,down,Kali Uchis,telepatía,13,3,147,27,2021-02-28,6,2021-03-28
69,down,Nhật Kim Anh,Xin Hãy Tin Nhau (feat. Bang Cuong),27,27,2,,,,
70,up,Bảo Yến,Người Hàng Xóm,81,70,2,,,,
71,-,Mộc San,Cho Đời Chút Ơn,-,71,1,,,,
72,down,Guadalupe Pineda,Historia de un Amor,69,11,140,,,,
73,down,Lipa DJ,Perreo Nokia Tiktok (Remix),50,50,2,,,,
74,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,25,3,,,,
75,-,J Balvin & Willy William,Mi Gente,-,58,2,,,,
76,-,Mayinbito,Como Me Lo Hace 2.0,-,58,2,,,,
77,-,DJ Tony Pecino & Rau,Gafas Negras (Bachata Version),-,77,1,,,,
78,-,Dj Nassos B,dEsANiMaO :( (Bachata Version),-,73,1,,,,
79,-,DJ Tony Pecino & Rau,Orgullo (Bachatal Version),-,79,1,,,,
80,down,DJ BANGS,SOFA (feat. MARIONE),79,35,5,,,,
81,-,Bamboleo,Sueño de Cristal,-,81,1,,,,
82,-,DJ Tronky,Rise Up (Piano Bachata Version),-,57,1,,,,
83,up,Daddy Yankee,Gasolina,94,23,36,,,,
84,-,Trọng Tấn,Hà Nội Và Tôi,-,84,1,,,,
85,-,Hiền Thục,Xuân Về,-,85,1,,,,
86,down,Bảo Yến,Em Đã Quên Dòng Sông,80,19,3,,,,
87,-,Dj Nassos B & Khris Joe,Fruta Prohibida,-,87,1,,,,
88,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,83,,,,
89,down,Bảo Yến,Chuyện Hợp Tan,82,82,2,,,,
90,down,Đoan Trang,Tóc Hát,43,26,7,,,,
91,down,KAROL G & Nicki Minaj,Tusa,72,5,137,29,2019-11-17,5,2020-02-02
92,-,Bad Bunny,WHERE SHE GOES,-,12,12,,,,
93,-,Don Omar,Bandoleros (feat. Tego Calderón),-,17,5,,,,
94,-,Minh Thuận & Nhật Hào,Câu Chuyện Nhỏ Của Tôi,-,82,1,,,,
95,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,78,13,94,,,,
96,down,J Balvin & Ed Sheeran,Forever My Love,88,3,35,,,,
97,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,14,141,53,2019-10-06,53,2019-10-06
98,down,Hòa Tấu,"Một Đời Người, Một Rừng Cây",10,10,2,,,,
99,down,Hòa Tấu Piano,Một Đời Người Một Rừng Cây,15,15,2,,,,
100,down,Mark Stereo,Give It To Me,89,89,2,,,,
