Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,52,,,,
2,up,Chris Stapleton,White Horse,3,1,36,,,,
3,up,Owen Riegling,Old Dirt Roads,4,3,15,,,,
4,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),5,3,12,,,,
5,up,Tyler Hubbard,Back Then Right Now,9,3,24,,,,
6,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),7,6,17,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
8,up,Josh Ross,Ain't Doin' Jack,8,4,22,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,10,1,27,,,,
10,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),6,6,18,,,,
11,up,HARDY,TRUCK BED,19,11,18,,,,
12,up,Carrie Underwood,Out Of That Truck,21,12,12,,,,
13,up,MacKenzie Porter,Bet You Break My Heart,13,5,15,,,,
14,up,Jade Eagleson,Telluride,25,13,12,,,,
15,down,Madeline Merlo,Tim + Faith,11,11,22,,,,
16,up,Luke Combs,Where the Wild Things Are,17,3,24,,,,
17,down,James Barker Band,Ahead of Our Time,14,14,18,,,,
18,up,The Reklaws,I Grew Up On a Farm,22,13,7,,,,
19,up,Jelly Roll,NEED A FAVOR,34,2,50,,,,
20,down,Kane Brown,I Can Feel It,16,6,26,,,,
21,down,Chris Young,Losing Sleep,20,8,42,,,,
22,up,Morgan Wallen,Last Night,26,1,57,,,,
23,up,MacKenzie Porter,These Days,28,1,231,,,,
24,down,Jelly Roll,Save Me (with Lainey Wilson),18,7,23,,,,
25,up,Bailey Zimmerman,Where It Ends,60,3,3,,,,
26,up,Dean Brody,Right Round Here,33,3,27,,,,
27,down,Jess Moskaluke,Go Get Er,15,15,9,,,,
28,down,Luke Combs,Beer Never Broke My Heart,12,7,132,70,2019-10-06,41,2019-11-17
29,down,Nate Smith,World on Fire,24,7,32,,,,
30,-,Sam Hunt,Walmart,-,21,39,,,,
31,up,Riley Green,I Wish Grandpas Never Died,38,6,38,85,2019-10-06,77,2019-10-13
32,down,Shawn Austin,Settle For a Drink,27,4,36,,,,
33,up,Scotty McCreery,Cab In A Solo,49,12,7,,,,
34,up,Nate Smith,Bulletproof,42,16,7,,,,
35,up,Blue Rodeo,Til I Am Myself Again,98,9,223,,,,
36,up,Tim McGraw & Faith Hill,Telluride,36,30,7,,,,
37,-,High Valley,Small Town Somethin',-,4,21,,,,
38,down,The Reklaws & Drake Milligan,Honky Tonkin' About,31,4,35,,,,
39,up,Jordan Davis,Tuscon Too Late,40,19,7,,,,
40,up,Matt Lang,All Night Longer,45,40,4,,,,
41,up,Parker McCollum,Burn It Down,66,15,7,,,,
42,down,Conner Smith,Creek Will Rise,35,20,11,,,,
43,up,Tyler Joe Miller,Broken Man,59,22,2,,,,
44,down,Riley Green,Different 'Round Here (feat. Luke Combs),37,21,15,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,58,5,225,,,,
46,up,Sam Hunt,Outskirts,50,4,20,,,,
47,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),47,6,49,,,,
48,up,Keith Urban,Messed Up As Me,65,2,3,,,,
49,-,Cody Johnson,The Painter,-,29,24,,,,
50,up,Bonnie Raitt,Something to Talk About,61,12,226,,,,
51,down,Jordan Davis,Next Thing You Know,43,3,58,,,,
52,up,Jason Blaine,Boy Mama,54,45,7,,,,
53,down,MacKenzie Porter,Chasing Tornadoes,41,3,46,,,,
54,-,Tony Stevens,Whiskey In Colorado,-,43,1,,,,
55,down,Vince Lemire,Belle vie,32,13,41,,,,
56,down,Nate Smith,Whiskey On You,51,1,89,,,,
57,up,The Washboard Union,Gather Round,62,22,20,,,,
58,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,41,,,,
59,down,Blue Rodeo,Try,55,8,168,,,,
60,up,Martina McBride,I Can't Sleep (VSO'd Mix),63,60,4,,,,
61,down,Bailey Zimmerman,Religiously,46,3,38,,,,
62,-,Luke Combs,Lovin' on You,-,2,69,,,,
63,down,Kalsey Kulyk,Love Me Like an Outlaw,52,12,22,,,,
64,up,Luke Bryan,But I Got A Beer In My Hand,85,4,47,,,,
65,-,King Street Bluegrass,United We Shall Stand,-,49,2,,,,
66,-,Blue Rodeo,Lost Together,-,1,121,,,,
67,up,Steve Earle,Copperhead Road,86,30,119,,,,
68,up,Florida Georgia Line,Cruise (feat. Nelly),82,12,103,,,,
69,up,Shania Twain,Don't Be Stupid (You Know I Love You),99,43,4,,,,
70,down,Warren Zeiders,Pretty Little Poison,57,57,5,,,,
71,down,Blue Ridge Band,Chasing Sunsets (V.F),30,19,8,,,,
72,-,Hold Your Horses!,Love Is A Wonderful Thing,-,72,2,,,,
73,down,Cole Swindell,She Had Me At Heads Carolina,69,1,85,,,,
74,up,Ashley Cooke,your place,74,17,3,,,,
75,down,Tim McGraw,Maybe We Should Just Sleep On It,68,3,27,,,,
76,down,Jade Eagleson,Rodeo Queen,64,4,53,,,,
77,down,Jon Pardi,Your Heart Or Mine,53,4,60,,,,
78,up,Jason Aldean,Let Your Boys Be Country,78,37,2,,,,
79,-,Aaron Goodvin,Written All Over It,-,62,1,,,,
80,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,14,7,,,,
81,-,Bailey Zimmerman,Rock and A Hard Place,-,1,63,,,,
82,up,Tebey,Hold Your Horses,91,64,5,,,,
83,down,Jason Blaine,The Road That Raised You Up,77,8,36,,,,
84,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),56,7,30,,,,
85,-,Tyler Joe Miller,Back To Drinkin' Whiskey,-,3,51,,,,
86,-,Josh Ross,On A Different Night,-,4,75,,,,
87,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,94,,,,
88,-,Cole Swindell,Drinkaby,-,5,49,,,,
89,-,The Reklaws & Jake Owen,11 Beers,-,1,103,,,,
90,-,Tanner Adell,Backroad,-,90,1,,,,
91,-,Jade Eagleson,She Don't Know,-,2,97,,,,
92,-,Kristy Cameron,Needles,-,74,3,,,,
93,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),90,10,42,,,,
94,-,James Barker Band,Meet Your Mama,-,1,57,,,,
95,-,Dierks Bentley,Drunk On a Plane,-,53,10,,,,
96,down,Luke Bryan,That's My Kind of Night,92,51,33,,,,
97,-,Aaron Goodvin,Country Dance,-,15,27,,,,
98,down,Kelsea Ballerini,Track Eight,89,2,72,,,,
99,-,Kenny Chesney,Take Her Home,-,61,1,,,,
100,down,Shania Twain,That Don't Impress Me Much,48,14,71,,,,
