Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),3,1,75,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,5,,,,
4,up,Travis Scott,UTOPIA,4,1,42,,,,
5,up,Lege-Cy,Placebo,6,1,20,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,105,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,7,1,26,,,,
8,down,Yeat,2093 (P2),5,3,13,,,,
9,down,Shabjdeed & Al Nather,Sultan,8,2,11,,,,
10,up,Kendrick Lamar,DAMN.,17,4,232,,,,
11,up,Kendrick Lamar,To Pimp a Butterfly,24,11,192,100,2020-06-07,100,2020-06-07
12,down,Travis Scott,ASTROWORLD,9,1,236,9,2019-11-10,6,2020-05-03
13,down,Travis Scott,Rodeo (Expanded Edition),12,4,236,99,2020-05-03,99,2020-05-03
14,up,Karim Osama,Awdet El Ebn El Dal - EP,47,4,59,,,,
15,up,21 Savage,american dream,15,1,18,,,,
16,down,J. Cole,Might Delete Later,10,2,6,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,8,213,,,,
18,up,Drake,Take Care (Deluxe Version),29,12,224,100,2020-11-22,100,2020-11-22
19,up,Don Toliver,Love Sick (Deluxe),20,3,63,,,,
20,-,Gunna,One of Wun,-,20,1,,,,
21,down,Muhab,Bye,14,2,60,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,13,,,,
23,down,Drake,Certified Lover Boy,19,1,141,,,,
24,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),13,8,196,,,,
25,up,Wegz,جزيرة البطل - EP,45,9,106,,,,
26,down,21 Savage & Metro Boomin,SAVAGE MODE II,21,1,145,5,2020-10-04,1,2020-10-11
27,up,Drake,Views,31,7,216,91,2020-05-03,85,2021-05-02
28,down,Abyusif,Nemshy Men Hena,16,1,15,,,,
29,up,Kanye West,Graduation,73,6,197,,,,
30,down,Soulja,Deja Vu,26,8,16,,,,
31,down,Drake & 21 Savage,Her Loss,30,1,80,,,,
32,up,Husayn,SWITCH,32,1,66,,,,
33,up,Post Malone,Hollywood's Bleeding,40,1,234,6,2019-10-06,2,2019-11-10
34,up,"Tyler, The Creator",IGOR,38,8,224,60,2019-11-17,22,2020-02-02
35,up,Eminem,The Eminem Show (Expanded Edition),35,5,101,,,,
36,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),36,10,156,,,,
37,up,ZIAD ZAZA,El Rayes,64,19,22,,,,
38,up,Wingii,Mangesto,51,2,33,,,,
39,down,"Tyler, The Creator",Flower Boy,23,11,202,,,,
40,-,Chief Keef,Almighty So 2,-,40,1,,,,
41,down,Don Toliver,Life Of A Don,28,1,135,,,,
42,up,Travis Scott,Birds in the Trap Sing McKnight,48,4,221,68,2019-11-10,47,2020-05-03
43,-,Future,I NEVER LIKED YOU,-,1,105,,,,
44,up,XXXTENTACION,17,54,7,218,61,2019-12-15,61,2019-12-15
45,up,Dave,PSYCHODRAMA,60,15,144,,,,
46,up,Drake,Scorpion,52,3,234,76,2019-11-10,57,2020-01-05
47,-,Drake,Nothing Was the Same (Deluxe),-,24,135,100,2020-09-27,100,2020-09-27
48,down,JACKBOYS & Travis Scott,JACKBOYS,33,1,229,9,2019-12-29,1,2020-01-05
49,down,Sefo,IMPARATOR pt.1,34,34,3,,,,
50,up,Drake,Dark Lane Demo Tapes,50,1,210,2,2020-05-03,1,2020-05-10
51,up,Nicki Minaj,Pink Friday 2,97,2,19,,,,
52,-,M Huncho & Potter Payper,36 Hours,-,52,1,,,,
53,up,Drake,More Life,65,5,232,,,,
54,down,Tageel,Kitab,39,39,3,,,,
55,down,Mousv,OV (The Mixtape),41,29,52,,,,
56,-,Santa Estilo,Activados y Prendidos,-,56,1,,,,
57,down,A Boogie wit da Hoodie,ALONE - EP,27,26,3,,,,
58,-,Lege-Cy,Plan - B - EP,-,45,20,,,,
59,-,Lege-Cy,191 - 181 - EP,-,59,1,,,,
60,up,NF,HOPE,79,3,46,,,,
61,down,Kanye West,The Life of Pablo,46,4,235,,,,
62,-,Freddie Dredd,Suffer,-,62,1,,,,
63,down,Abo El Anwar,7abba Fo2 // 7abba Ta7t,49,4,16,,,,
64,down,Ken Carson,A Great Chaos,61,6,29,,,,
65,-,NF,The Search,-,4,176,44,2019-10-06,38,2019-10-13
66,down,Playboi Carti,Whole Lotta Red,42,3,176,12,2020-12-27,2,2021-01-03
67,-,Abyusif,Wa7Ed Wa7Ed,-,21,33,,,,
68,up,Nemzzz,DO NOT DISTURB (DELUXE),80,14,8,,,,
69,-,NF,Perception,-,9,117,,,,
70,-,ElGrandeToto,27,-,5,18,,,,
