Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,10,,,,
2,up,Gasellit,Kuvittele meidät siellä,19,1,7,,,,
3,down,Cheek,Timantit On Ikuisia,2,1,33,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,39,,,,
5,down,Fintelligens,Mikä Boogie,4,1,39,,,,
6,down,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,36,,,,
7,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,38,,,,
8,down,Cheek,Jippikayjei,7,3,38,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,38,,,,
10,down,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,38,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,39,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,39,,,,
13,up,Cheek,Jossu (feat. Jukka Poika),13,3,39,,,,
14,up,Kymppilinja,Minä (feat. Mariska),14,3,33,,,,
15,up,Paleface,Helsinki-Shangri-La,15,5,39,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,4,35,,,,
17,up,Wiz Khalifa,Black and Yellow,17,5,30,,,,
18,up,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,37,,,,
19,up,Flo Rida,Whistle,57,7,38,,,,
20,up,Elastinen,Eteen ja ylös,20,11,38,,,,
21,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,38,,,,
22,up,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,34,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),23,10,35,,,,
24,up,Cheek,Kuka Muu Muka,54,10,37,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),25,15,39,,,,
26,up,Roope Salminen & Koirat,Madafakin darra,26,11,33,,,,
27,up,Cheek,Sokka Irti,27,11,36,,,,
28,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,61,2,4,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,39,,,,
30,up,エミネム,The Monster (feat. Rihanna),30,19,39,,,,
31,up,Aste,Poikkeus Sääntöön,31,12,39,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,13,37,,,,
33,down,Elokuu,Saatilla,28,18,39,,,,
34,down,Aste,Normipäivä (feat. Hank Solo),32,14,39,,,,
35,down,Brädi,Lämpöö (feat. Redrama),33,19,39,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,34,,,,
37,down,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,37,,,,
38,up,Cheek,Äärirajoille,59,16,36,,,,
39,down,Paleface,Syntyny Rellestää,35,25,39,,,,
40,down,Pitbull,Hotel Room Service,36,17,35,,,,
41,down,Cheek,Kyyneleet (feat. Sami Saari),37,14,39,,,,
42,down,Flo Rida,Low (feat. T-Pain),40,18,34,,,,
43,down,Mikael Gabriel,Kipua,38,30,39,,,,
44,down,Cledos,KILO (feat. Gettomasa),24,24,2,,,,
45,down,Nelly,Just a Dream,39,32,39,,,,
46,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,37,,,,
47,down,50 Cent,In Da Club,44,28,37,,,,
48,down,ニッキー・ミナージュ,Starships,10,5,26,,,,
49,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,37,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,35,,,,
51,up,JVG,Etenee (feat. Pete Parkkonen),63,17,30,,,,
52,down,Paleface,Talonomistaja,46,35,37,,,,
53,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,53,1,17,2020-07-12,17,2020-07-12
54,down,Cheek,Liekeissä,42,13,36,,,,
55,-,Travis Barker,Forever (feat. Run The Jewels),-,55,1,,,,
56,down,Pitbull,Shut It Down (feat. Akon),48,18,36,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),41,27,39,36,2020-02-16,36,2020-02-16
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,45,36,,,,
59,down,The Black Eyed Peas,My Humps,51,43,36,,,,
60,up,Raptori,Oi Beibi 16,100,21,34,,,,
61,down,Kanye West,Stronger,58,36,23,,,,
62,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),52,20,35,,,,
63,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,53,19,30,,,,
64,down,Eminem,Not Afraid,60,43,35,,,,
65,down,Teflon Brothers,Pämppää (feat. Sahamies),56,40,34,,,,
66,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",84,50,34,,,,
67,up,MC Hammer,U Can'T Touch This,85,54,30,,,,
68,up,Lukas Leon,KATO (feat. Nelli Matula),69,9,3,,,,
69,-,Kevin Giraldo & La Gran Union,Havana (Remix),-,69,1,,,,
70,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,12,6,66,2020-05-03,18,2020-05-31
71,-,Küberünnak & Karmo,Lada,-,71,1,,,,
72,-,AJ Tracey & Mabel,West Ten,-,72,1,,,,
73,-,Chris Webby,Tropicana (feat. ANoyd),-,73,1,,,,
74,-,Nublu,Laiaks Lüüa,-,74,1,,,,
75,up,ニッキー・ミナージュ,Va Va Voom,86,55,32,,,,
76,up,Paleface,Riisto Räppääjä,93,51,31,,,,
77,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,77,1,,,,
78,-,"5MIINUST, Nublu & Pluuto",Tsirkus,-,78,1,,,,
79,-,Zdot & Yizzy,Pilot,-,79,1,,,,
80,-,Rayven Justice,Reason (feat. 24Hrs),-,80,1,,,,
81,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,81,1,,,,
82,-,Octavian,Rari (feat. Future),-,82,1,,,,
83,-,"Limoblaze, Melvillous & CASS",Little Longer,-,83,1,,,,
84,-,Wale,MOVIN' DIFFERENT,-,84,1,,,,
85,-,Diesle D-Power & Skepta,Sniper,-,85,1,,,,
86,down,Eminem,Shake That (feat. Nate Dogg),49,41,22,,,,
87,-,Nategawd,Take a Shot and Make a TikTok,-,87,1,,,,
88,-,Hirameki Positive Odori Crew,"BackGround (feat. Dot M, Kaede & Raccoon Dog)",-,88,1,,,,
