Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,2,58,,,,
3,up,Himmat Sandhu,Asi Vaddange,8,3,3,,,,
4,-,Ranjit Bawa,Punjab Bolda,-,4,1,,,,
5,up,Wizkid,Essence,7,1,7,,,,
6,down,Happy Birthday,Happy Birthday,4,3,3,,,,
7,down,Rusted Root,Send Me On My Way,6,1,58,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),9,1,7,,,,
9,-,Zack Knight,Adhura,-,9,1,,,,
10,up,Kulbir Jhinjer,Jaggo,87,10,2,,,,
11,down,Khruangbin,Summer Madness (Exclusive Cover Version),3,3,7,,,,
12,down,Olamide,Loading (feat. Bad Boy Timz),11,4,7,,,,
13,down,Donna Taggart,Jealous of the Angels,10,2,58,,,,
14,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,2,2,2,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,58,,,,
16,up,Olamide,Infinity (feat. Omah Lay),21,9,7,,,,
17,up,Chop Daily & Eugy,My Touch,48,12,3,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),27,1,18,,,,
19,down,Sigur Rós,Hoppípolla,17,1,58,,,,
20,up,Davido,Jowo,32,7,5,,,,
21,up,Celtic Angels,In the Arms of an Angel,54,4,57,,,,
22,down,Dario G,Sunchyme,13,1,58,,,,
23,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,6,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,18,5,58,,,,
25,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",79,6,7,,,,
26,down,Wizkid,No Stress,12,3,13,,,,
27,-,Wizkid,Piece of Me (feat. Ella Mai),-,19,6,,,,
28,-,Wizkid,True Love,-,12,5,,,,
29,up,Jas-Sampla,Mitra Da Naa (feat. Daljit Mattu),89,29,2,,,,
30,down,Clannad,Theme from Harry's Game,16,4,56,,,,
31,down,Davido,Holy Ground (feat. Nicki Minaj),20,3,5,,,,
32,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,32,1,,,,
33,down,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,56,,,,
34,down,Althea & Donna,Uptown Top Ranking,15,4,56,,,,
35,-,FUSION,Cha Sha (feat. Metz N Trix & R1CH),-,35,1,,,,
36,down,DesiFrenzy,Keep Moving - Tureya Tureya Ja (feat. Jaz Dhami & G.S.Nawepindiya),5,5,3,,,,
37,-,Davido,The Best (feat. Mayorkun),-,27,4,,,,
38,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",68,38,8,,,,
39,-,Stonebwoy & Davido,Activate,-,39,1,,,,
40,-,Tekno,Enjoy,-,16,1,,,,
41,-,Big Boi Deep & Byg Byrd,Warning (feat. Andy Singh),-,41,1,,,,
42,-,Habib Koité,Africa,-,42,1,,,,
43,-,Joeboy,Celebration,-,43,1,,,,
44,-,Rhythmnreel,The Dark Island,-,41,1,,,,
45,-,Jet Karra & Surinder Rattan,Club,-,45,1,,,,
46,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),25,9,44,,,,
47,up,Dario G,"Carnaval De Paris (12"" Mix)",72,6,8,,,,
48,up,Wizkid,Longtime (feat. Skepta),50,13,7,,,,
49,up,Israel Kamakawiwo'ole,Wonderful World,93,5,30,,,,
50,down,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,23,9,4,,,,
51,-,Rema,Ginger Me,-,12,13,,,,
52,-,Alex Boyé,Little Drummer Boye,-,52,1,,,,
53,down,The Earth Orchestra,Together Is Beautiful,40,40,2,,,,
54,up,Tesher,Jalebi Baby,71,7,5,,,,
55,down,Khaled,C’est la vie,42,21,22,,,,
56,-,Freeman HKD,Kutenda (feat. Mambo Dhuterere),-,42,1,,,,
57,-,The Clancy Brothers & Tommy Makem,Red-Haired Mary (Live),-,57,1,,,,
58,-,Fela Kuti,Water No Get Enemy,-,18,11,,,,
59,up,Babbu Maan,Sardar Bolda,90,59,2,,,,
60,-,Lord Kitchener,Christmas Greetings,-,60,1,,,,
61,-,Pamela Jain & Precha,Mere Naseeb Mein,-,44,1,,,,
62,-,Luke Kelly,Raglan Road,-,62,1,,,,
63,-,Buckwheat Zydeco,Ya Ya,-,63,1,,,,
64,up,Rema,Peace of Mind,67,64,2,,,,
65,-,Ezu,Peed X Mood Swings,-,42,3,,,,
66,-,Flavour,Looking Nyash,-,66,1,,,,
67,-,Mec Lir,Earthbound,-,67,1,,,,
68,-,Ezu,Ride Or Die,-,68,1,,,,
69,-,Wizkid,Sweet One,-,49,3,,,,
70,-,Dimitra Galani,Ela S' Emena (Live),-,70,1,,,,
71,-,Mec Lir,Flashback,-,71,1,,,,
72,-,Delwyn Siôn,Un Seren,-,72,1,,,,
