Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamelan Orchestra,Gerehin Kahulu,1,1,35,,,,
2,up,Desiana Dealova,Sayang,21,2,7,,,,
3,down,Ndarboy Genk,Mendung Tanpo Udan,2,2,27,,,,
4,up,Happy Asmara,Pingal,15,1,9,,,,
5,-,Rhythm Scott,Bang Clap Bang Clap,-,5,1,,,,
6,up,Guyon Waton,Kelangan,16,1,19,,,,
7,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,5,2,16,,,,
8,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,8,3,107,,,,
9,up,Jody Jenkins,Desert Rhapsody,13,2,16,,,,
10,-,Michel FINISI,Nouvelle compo,-,10,2,,,,
11,down,Ndarboy Genk,Ambyar Mak Pyar,6,1,19,,,,
12,up,Duo Ageng & Ageng Music,Top Topan,100,12,3,,,,
13,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,12,,,,
14,up,Lala Widy,Pelan Pelan Kamu Menghilang,32,14,6,,,,
15,-,Rock records,Deep In Love,-,15,1,,,,
16,up,Ayu Ting Ting,Jutek (House Mix),38,14,33,,,,
17,up,Bulan Sutena,I Love Mama Mantu,56,17,8,,,,
18,up,Abdelbasset Mohamed Abdessamad,Surah Al Jathiya,98,18,2,,,,
19,-,The Amboina Serenaders,Panggajo e Pangganjo,-,19,1,,,,
20,down,Ghea Youbi,Gaspol,17,17,5,,,,
21,up,Trio Macan,Satu Hati Sampai Mati,34,14,18,,,,
22,-,Sheikh Mahmoud Khalil Al Hussary,Surat Al Hijr,-,15,19,,,,
23,down,"Shubhangi Kedar, Pravin Koli & Rajneesh Patel",Govyachya Kinaryav,12,12,3,,,,
24,-,Streaplers,Tell Laura I Love Her,-,24,1,,,,
25,-,Mira Kirana,Sewu Wiso,-,25,3,,,,
26,down,Abdullah Fahmi,Ayat Kursi,11,5,4,,,,
27,-,Ricky Sadha,Ogoh Ogoh,-,27,1,,,,
28,-,Ustaz Abdullah Fahmi,Zikir Pagi 10,-,28,12,,,,
29,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,29,1,98,,,,
30,-,Ayu Ting Ting,Cemburu Mantanmu,-,3,35,,,,
31,-,Chu Hường,Nhảy Theo Âm Nhạc,-,31,1,,,,
32,down,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,14,11,41,,,,
33,-,Mahesya,Bernafas Tanpamu (Dangdut),-,18,7,,,,
34,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),9,9,6,,,,
35,-,Super Emak,Ada Dia,-,5,45,,,,
36,up,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,53,14,60,,,,
37,-,Tim Ricis,Akhire Cidro (feat. nella Kharisma),-,37,1,,,,
38,-,JayceePee,Melanin Queen,-,37,2,,,,
39,down,Jihan Audy,Bahagia Memilikimu,33,33,7,,,,
40,up,Guyon Waton,Patah Hati,76,16,14,,,,
41,-,Yulia Citra,Menyulam Kain Rapuh,-,39,1,,,,
42,up,RPH & Dianna Dee Starlight,Asik Sama Om Om,47,22,18,,,,
43,up,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),69,14,26,,,,
44,down,Saad El Ghamidi,Sourate Al Jathiya (L'agenouillée),37,32,4,,,,
45,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,13,25,,,,
46,down,Sandrina,Habis Minum Apa,27,8,36,,,,
47,-,Fira Azahra,Ambyar Mak Pyar (feat. Ageng Music),-,6,2,,,,
48,down,Yus Yunus & Iis Dahlia,Supir Taxi Dan Gadis Desa,46,46,5,,,,
49,-,Caca Handika,Undangan Palsu,-,49,3,,,,
50,-,Jihan Audy,Haning,-,8,12,,,,
51,-,Mansyur S,Kebaya Merah,-,51,1,,,,
52,-,2Racun,Siapa Benar Siapa Salah,-,52,2,,,,
53,-,Jihan Audy,Sayang Sayang,-,53,1,,,,
54,-,Ayu Ting Ting,TATITUT,-,3,23,,,,
55,up,Ayu Soraya,Abang Sayang,67,28,7,,,,
