Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamelan Orchestra,Gerehin Kahulu,2,1,8,,,,
2,down,Dory Harsa,Jodo (feat. Nella Kharisma),1,1,22,,,,
3,up,Wizkid,Essence,12,1,2,,,,
4,up,Via Vallen,Tiwas Tresno,5,4,23,,,,
5,down,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),3,3,19,,,,
6,up,Dory Harsa,Sing Tak Sayang Ilang,17,6,13,,,,
7,up,Safira Inema,Mantul,14,2,40,,,,
8,up,Nurma KDI,Gerhana,20,8,19,,,,
9,up,Muhammed Taha,Mülk Suresi,55,2,2,,,,
10,down,Arya Galih,Nglilakne Kowe,9,9,22,,,,
11,down,James AP,Podo Abote (Versi Koplo),6,6,17,,,,
12,up,Aftershine,Aku Ikhlas,30,10,22,,,,
13,down,Itai Armon,Rolling Wadi,8,2,7,,,,
14,up,Via Azzha,Sayang Ojo Nesu Nesu,18,14,4,,,,
15,down,Anggun Pramudita,Sitik Sitik Moreng,10,8,21,,,,
16,down,Via Vallen,Dalan Liyane,15,10,19,,,,
17,down,Nella Kharisma,Ninggal Tatu,11,6,31,,,,
18,up,Nella Kharisma,Aku Dewean,29,18,24,,,,
19,up,Happy Asmara,Karo Kowe,42,10,15,,,,
20,up,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),43,9,4,,,,
21,down,Alvi Ananta,Selamat Jalan,13,13,14,,,,
22,down,via vallen,Mung Titipane,19,9,18,,,,
23,up,TTM Akustik,Cerito Loro (feat. Putri Andien),33,20,4,,,,
24,down,Didi Kempot,Tatu,22,7,34,,,,
25,down,Ndarboy Genk,Mendung Tanpo Udan,7,2,2,,,,
26,up,Jihan Audy,Terlanjur Sayang,37,7,22,,,,
27,up,Safira Inema,Ndasku Mumet Ndasmu Piye,31,2,18,,,,
28,up,WARIATI,PODANG KUNING - KOPI JAHE,45,28,4,,,,
29,up,Safira Inema,Pengen Nangis Tapi Isin,32,9,23,,,,
30,down,Jihan Audy,Luka Sekerat Rasa,16,6,3,,,,
31,-,Indonesia Idol,Bersatulah Indonesia (feat. Idola CIlik),-,19,5,,,,
32,up,Nella Kharisma,Tak Lalekne Kowe,38,9,13,,,,
33,up,Annisa Rahma,Pergi Tanpa Pesan,46,5,36,,,,
34,down,Iin,Tembang Kangen,28,28,4,,,,
35,down,Lala Atila,Tresno Waranggono,21,21,4,,,,
36,down,Nella Kharisma,Ku Puja Puja,26,10,11,,,,
37,up,Amigos,Tepung Kanji,41,33,4,,,,
38,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,24,1,77,,,,
39,up,Ardia Diwang,Lali Janjine,39,10,4,,,,
40,down,Luluk Darara,Setahun Berlalu,25,14,4,,,,
41,up,Happy Asmara,Cinta Tak Terpisahkan (feat. Delva),57,39,4,,,,
42,down,Vita Alvia,Bojomu Semangatku,40,18,8,,,,
43,down,Happy Asmara,Selawase,23,11,16,,,,
44,down,Nella Kharisma,Ditinggal Pas Sayang Sayange,4,4,24,,,,
45,-,Feel Koplo,Akulturasik,-,7,22,,,,
46,up,Iswan,Rayuan Pulau Kelapa,54,1,91,,,,
47,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,83,,,,
48,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,43,,,,
49,down,Yeni Inka,Karmila,27,21,3,,,,
50,up,Qari Syed Sadaqat Ali,Al Qiyaamah,63,14,15,,,,
51,up,Tasya Rosmala,14 Malam,62,51,3,,,,
52,down,Yunita Ababil,Setia Sampai Kiamat,44,32,13,,,,
53,down,Lesti,Bawa Aku Ke Penghulu,34,1,10,,,,
54,-,Sheikh Mishari Rashid Alafasy,"Juz 10, 4th Quarter",-,33,4,,,,
55,-,Wandra,Dalan Liyane (feat. Arlida Putri),-,55,1,,,,
56,up,Ratna Antika,Aku,90,3,50,,,,
57,-,Lusiana Safara,Pergi,-,55,2,,,,
58,up,Syahiba Saufa,Hujan,82,48,2,,,,
59,down,Music4video,Mr Beat,47,11,9,,,,
60,-,Endang Maemunah,Cinta Dicurangin,-,60,1,,,,
61,-,Sheilla Padha Putri,Tenda Biru,-,7,40,,,,
62,-,Trisna Levia,Cinta Pertama,-,37,5,,,,
63,-,Kuaetnika,Sigule Pong,-,63,1,,,,
64,down,quran,Al Jumuah,52,11,31,,,,
65,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,83,11,16,,,,
66,-,Gaul,Untuk Bungamu,-,32,3,,,,
67,-,Fitri Carlina,Wingi Odading Saiki Semongko,-,14,15,,,,
68,-,Michael Francis,The Famine,-,55,2,,,,
69,-,Meggie Diaz,Hidup Diantara Dua Cinta,-,18,11,,,,
70,-,Erie Suzan,Hujan,-,31,10,,,,
71,-,Sheikh Mishari Rashid Alafasy,"Juz 11, 4th Quarter",-,40,4,,,,
72,-,Lilis Karlina,Siapa Kau,-,65,3,,,,
73,-,Lala Widy,Ku Puja Puja (feat. Gerry Mahesa),-,58,3,,,,
74,down,Manis Manja Group,Mimpi Manis,73,13,32,,,,
75,-,Resty Ananta,Tak Ingin Pergi Darimu,-,19,3,,,,
76,-,Nella Kharisma,Dalan Tresno,-,3,38,,,,
77,-,The Changcuters,Parampampam,-,10,5,,,,
78,down,Balena,Nyaman,68,30,5,,,,
79,-,Guyon Waton,Patah Hati,-,16,8,,,,
80,down,Sandrina,Habis Minum Apa,50,8,20,,,,
81,-,Sheikh Mishari Rashid Alafasy,"Juz 11, 3rd Quarter",-,77,2,,,,
82,-,Gaul,Tak Bosan,-,12,8,,,,
83,down,Evie Tamala,Cinta Rahasia (Live),53,46,11,,,,
84,down,Chippy,Chayank Akoe,69,22,45,,,,
85,down,Cintya Saskara,Ulek Cinta,56,16,43,,,,
86,-,Dina Novita,Toel Toel,-,16,1,,,,
87,-,Dinda Permata,Mengalah Untuk Menang,-,20,9,,,,
88,-,Devi Aldiva,Pepeling,-,88,2,,,,
89,-,Jody Jenkins,Grand Souks,-,67,3,,,,
90,down,Chế Linh,Giã Từ Vũ Khí,61,1,33,,,,
91,-,Vega Jely,Terlalu Lama Kau Membiarkanku,-,24,6,,,,
92,-,Pakle,Brambang Kleru Mrico,-,35,10,,,,
93,down,Nurie Melanie,Kubahagia,74,13,16,,,,
94,-,Sheikh Mahmoud Khalil Al Hussary,Surat Al Kahf,-,3,28,,,,
95,-,Anisa Rahma,Dinding Kaca (feat. Bobby DK),-,56,4,,,,
96,down,Nowela,"Persatuan Indonesia (feat. Ghaitsa Kenang, Agus Hafi & Husein)",35,35,4,,,,
97,-,Sheikh Mishari Rashid Alafasy,"Juz 10, 3rd Quarter",-,97,1,,,,
98,down,Marisha Putri,Jangan Keluar Dulu,81,15,5,,,,
99,-,Yus Yunus,Arjun (feat. Iis Dahlia),-,49,2,,,,
100,-,Anuar Beji,Dini Bulih Ganti,-,100,1,,,,
