Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sugababes,Round Round,-,1,28,,,,
2,up,Owl City,Fireflies,19,1,48,,,,
3,up,Years & Years,King,9,1,41,,,,
4,up,Massive Attack,Unfinished Sympathy,11,1,47,,,,
5,-,Gill Bondy,So Alive,-,5,1,,,,
6,up,Stardust,Music Sounds Better with You,6,1,29,,,,
7,-,Bob Sinclar,Love Generation,-,3,1,,,,
8,-,Seb Bruen,538,-,1,3,,,,
9,-,David Guetta,Without You (feat. Usher),-,1,27,,,,
10,down,"Ytram, Elderbrook & Martin Garrix",Fire,7,7,2,,,,
11,-,Sly Fox,Let's Go All the Way,-,1,24,,,,
12,up,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),22,5,6,,,,
13,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,9,1,,,,
14,-,Todd & Klein,Ambience,-,14,1,,,,
15,-,Propaganda,Duel (Bittersweet),-,1,1,,,,
16,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,9,4,,,,
17,-,Denis & Denyse,Babe We're Gonna Love Tonite,-,17,1,,,,
18,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,19,,,,
19,-,The Chemical Brothers,Got to Keep On,-,18,13,,,,
20,-,Soft Cell,Torch,-,5,16,,,,
21,-,Stars On 45,Stars On 45 (Single Version),-,6,4,,,,
22,-,Stardust,Music Sounds Better with You (Radio Edit),-,4,8,,,,
23,-,Massive Attack,Teardrop,-,1,4,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,4,34,,,,
25,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,13,,,,
26,-,Falco Benz,Hat Tricks,-,23,1,,,,
27,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,13,,,,
28,-,Big Wild,6's to 9's (feat. Rationale),-,1,20,,,,
29,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,32,,,,
30,-,FisteMikkel,Grandslam 2020,-,21,1,,,,
31,down,Girl Talk,Minute by Minute,24,12,3,,,,
