Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,16,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,16,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,16,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,13,,,,
6,down,Django Wagner,Kali,5,2,16,,,,
7,up,Matia Bazar,Ti sento,7,3,16,,,,
8,down,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,16,,,,
9,down,Khaled,Aicha (version mixte),8,2,16,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,10,3,16,,,,
11,up,Mahala Raï Banda,Mahalageasca,37,7,16,,,,
12,up,Gerard Joling,Maar vanavond,12,6,16,,,,
13,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,14,,,,
14,down,Clannad,Theme from Harry's Game,13,3,11,,,,
15,up,Demis Roussos,My Friend the Wind,39,5,16,,,,
16,up,BLØF,Blauwe Ruis,56,16,14,,,,
17,up,Demis Roussos,Forever and Ever,44,6,16,,,,
18,down,Matangi & Youp van 't Hek,Flappie,16,7,14,,,,
19,down,BLØF,Mooie Dag,17,14,16,,,,
20,down,Paula Paloma,S.O.S.,18,9,16,,,,
21,down,Shantel,Disko Partizani,19,12,12,,,,
22,down,Rein van den Broek,Trumpet Cross,21,1,14,,,,
23,down,Guus Meeuwis,Het Is Een Nacht,20,17,16,,,,
24,down,Koos Alberts,Zijn Het Je Ogen,22,12,14,,,,
25,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,16,,,,
26,down,Deva Premal,Gayatri Mantra,25,14,14,,,,
27,down,Nick & Simon,Een Zomer Lang,24,21,16,,,,
28,up,Demis Roussos,Goodbye My Love Goodbye,41,22,16,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,8,15,,,,
30,down,Gustavo Santaolalla,Deportation / Iguazu,28,23,15,,,,
31,down,Clannad & Bono,In a Lifetime,26,18,14,,,,
32,down,Mory Kanté,Yeke Yeke,27,2,15,,,,
33,down,Ryuichi Sakamoto,Bibo No Aozora / 04,29,24,15,,,,
34,down,Secret Garden,Nocturne,14,2,16,,,,
35,down,Roy Raymonds,La La La Liedje,30,13,15,,,,
36,down,Django Wagner,Die Ene Mooie Vrouw,31,14,15,,,,
37,down,Helemaal Hollands,Wat Een Vrouw,32,15,15,,,,
38,down,The Opposites,Licht Uit (Coone Remix),36,28,15,,,,
39,-,Django Wagner,Dat Ene Moment,-,8,14,,,,
40,down,BLØF,Dichterbij Dan Ooit,34,32,15,,,,
41,down,Cirque du Soleil,Alegria,33,31,15,,,,
42,-,B.C. 't Zooike,Hoe Lang Is Een Chinees,-,22,2,,,,
43,down,Dario G,Sunchyme,35,33,15,,,,
44,down,Burna Boy,On the Low,15,1,16,,,,
45,down,Guus Meeuwis,Geef Mij Je Angst,38,32,15,,,,
46,down,"Lisa, Shelley & Amy",Adem In Adem Uit,40,36,15,,,,
47,down,Gérard Lenorman,Si j'étais président,42,33,11,,,,
48,down,Lirical,Mbappe,47,4,14,,,,
49,up,Rusted Root,Send Me On My Way,51,15,11,,,,
50,up,Zouk Machine,Maldon (Version originale),52,21,12,,,,
51,up,Volumia!,Hou me vast,53,31,14,,,,
52,-,Lenny Kuhr,Visite,-,19,13,,,,
53,-,Matata,Mare Mare (feat. Lamaz KOB),-,53,1,,,,
54,-,Jalimadi,Jalimadi,-,54,1,,,,
55,-,Derry Jones,Whisky in the Jar,-,55,1,,,,
56,-,Jean Luc Pacaud,Sea,-,56,1,,,,
57,down,Willeke Alberti,Telkens weer,54,21,12,,,,
58,up,Jungle By Night,Afro Blue,59,22,14,,,,
59,up,Hepie & Hepie,Ons Dorp,96,32,14,,,,
60,up,Loreena McKennitt,The Dark Night of the Soul,98,26,13,,,,
61,up,Tozzi and Raf,Gente Di Mare,99,52,13,,,,
62,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),100,56,13,,,,
63,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,7,,,,
64,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,12,,,,
