Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,33,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,33,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),16,1,27,,,,
5,down,Django Wagner,Kali,3,2,33,,,,
6,down,Matia Bazar,Ti sento,5,3,33,,,,
7,down,Khaled,Aicha (version mixte),6,2,33,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,30,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,33,,,,
10,down,Django Wagner,Mooie Blauwe Ogen,7,3,31,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,29,,,,
12,up,Mahala Raï Banda,Mahalageasca,25,7,33,,,,
13,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,31,,,,
14,down,Demis Roussos,My Friend the Wind,12,5,33,,,,
15,down,Secret Garden,Nocturne,11,2,33,,,,
16,down,Matangi & Youp van 't Hek,Flappie,13,7,31,,,,
17,up,Demis Roussos,Forever and Ever,17,6,33,,,,
18,up,Paula Paloma,S.O.S.,18,9,33,,,,
19,up,Django Wagner,Dat Ene Moment,19,8,30,,,,
20,up,Shantel,Disko Partizani,20,12,28,,,,
21,-,Khaled,C’est la vie,-,4,22,,,,
22,down,Rein van den Broek,Trumpet Cross,21,1,28,,,,
23,down,Guus Meeuwis,Het Is Een Nacht,22,17,33,,,,
24,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,33,,,,
25,up,Koos Alberts,Zijn Het Je Ogen,49,12,29,,,,
26,down,Mory Kanté,Yeke Yeke,24,2,32,,,,
27,down,Demis Roussos,Goodbye My Love Goodbye,26,22,33,,,,
28,down,Clannad & Bono,In a Lifetime,27,18,31,,,,
29,down,Deva Premal,Gayatri Mantra,28,14,30,,,,
30,down,Gustavo Santaolalla,Deportation / Iguazu,29,23,32,,,,
31,down,Ryuichi Sakamoto,Bibo No Aozora / 04,30,24,32,,,,
32,down,Rupee,Tempted to Touch,31,12,26,,,,
33,up,Gérard Lenorman,Si j'étais président,35,33,26,,,,
34,down,Django Wagner,Die Ene Mooie Vrouw,32,14,32,,,,
35,down,BLØF,Mooie Dag,14,14,33,,,,
36,down,Roy Raymonds,La La La Liedje,33,13,32,,,,
37,up,Cirque du Soleil,Alegria,53,31,31,,,,
38,down,Helemaal Hollands,Wat Een Vrouw,34,15,32,,,,
39,down,The Opposites,Licht Uit (Coone Remix),36,28,32,,,,
40,down,BLØF,Dichterbij Dan Ooit,37,32,32,,,,
41,down,Dario G,Sunchyme,40,33,32,,,,
42,down,Guus Meeuwis,Geef Mij Je Angst,38,32,32,,,,
43,down,"Lisa, Shelley & Amy",Adem In Adem Uit,39,36,32,,,,
44,up,Jungle By Night,Hot Mama Hot,62,17,25,,,,
45,up,Rusted Root,Send Me On My Way,64,15,28,,,,
46,down,Lenny Kuhr,Visite,42,19,27,,,,
47,up,Zouk Machine,Maldon (Version originale),61,21,24,,,,
48,up,Willeke Alberti,Telkens weer,50,21,26,,,,
49,up,Manu Chao,Bongo Bong,80,16,23,,,,
50,up,Volumia!,Hou me vast,65,31,28,,,,
51,up,Secret Garden,Song from a Secret Garden,51,41,30,,,,
52,-,Omah Lay,Bad Influence,-,52,1,,,,
53,down,Clannad,Theme from Harry's Game,52,3,28,,,,
54,-,Relax α Wave,Time (Deep Sleep Piano Ver.) [Cover],-,54,1,,,,
55,-,José Reyes & Los Reyes,Lailola (No Ablas Mas),-,55,1,,,,
56,-,Christos Papadopoulos & Stavros Papagiannakopoulos,My Greece,-,56,1,,,,
57,-,Michalis Hatzigiannis,Horevo,-,57,1,,,,
58,up,Jungle By Night,Afro Blue,79,22,27,,,,
59,down,Hepie & Hepie,Ons Dorp,54,32,29,,,,
60,down,Nynke Laverman,Vida Triste,55,52,23,,,,
61,-,Circus Custers,Verliefd,-,14,28,,,,
62,down,Loreena McKennitt,The Dark Night of the Soul,56,26,25,,,,
63,down,Tozzi and Raf,Gente Di Mare,57,52,26,,,,
64,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),58,56,23,,,,
65,down,Loreena McKennitt,The Mystic's Dream,59,28,25,,,,
66,up,Dirk Meeldijk,Ik Hou Van Het Leven,69,28,25,,,,
67,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,70,25,24,,,,
68,up,Brace,Dilemma,74,36,25,,,,
69,up,Hugh Masekela,Don't Go Lose It Baby,85,57,21,,,,
70,up,Nynke Laverman,Der Wie Ris,98,58,20,,,,
71,-,Jungle By Night,Camel,-,29,18,,,,
72,-,Jungle By Night,Termite,-,31,20,,,,
73,-,Jungle By Night,E.T.,-,33,19,,,,
74,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,38,32,,,,
75,-,Teoman,Sessiz Eller,-,75,1,,,,
76,-,Maria de la Fuente,Fuimos,-,76,1,,,,
77,-,Boris Savchuk,Kinder Yoren Medley,-,77,1,,,,
78,-,Urban Trad,Zout,-,78,1,,,,
79,-,Poco Lee & Papayana,Poco Dance (feat. Frimann & Lakenus),-,79,1,,,,
80,-,The Elite Swingsters & Dolly Rathebe,Mbube,-,80,1,,,,
81,-,Jungle By Night,Great Wide Open,-,46,19,,,,
82,-,Jungle By Night,Get 5,-,62,18,,,,
83,up,Buena Vista Social Club,Chan Chan (Live),100,68,14,,,,
84,-,Cem Yıldız,Bütün Dünya Senin Olsun (feat. Sevcan Orhan),-,84,1,,,,
85,-,Usher's Island,"Felix the Soldier (feat. Andy Irvine, Dónal Lunny, Paddy Glackin, Mike McGoldrick & John Doyle)",-,85,1,,,,
86,-,Bibi Tanga et le professeur inlassable,Wade In the Water,-,86,1,,,,
87,-,Kavita Bhanot,Manjha,-,87,1,,,,
88,-,Dessita & Lidia,GPS-A feat. Tedi Aleksandrova,-,88,1,,,,
89,-,Decimal Records,"Drinx Na Mayenx (feat. Masta Ajab, Boneye, KonKodi & Brian Nadra)",-,89,1,,,,
90,-,Ayla Schafer,Agua del Amor,-,90,1,,,,
91,-,Usher's Island,"Cairndaisy (feat. Andy Irvine, Dónal Lunny, Paddy Glackin, Mike McGoldrick & John Doyle)",-,91,1,,,,
92,-,The Dubliners,Cooley's / The Dawn / The Mullingar Races,-,92,1,,,,
93,-,Giselle World,Agua,-,93,1,,,,
94,down,Nick & Simon,Een Zomer Lang,63,21,31,,,,
95,-,Edoardo Catemario,"Studio II - Fuga (From ""6 Sonate Per Cembalo Divise In Studi e Divertimenti"", Napoli 1732) (Durante)",-,95,1,,,,
96,-,Matt James,Early In The Morning,-,96,1,,,,
97,-,Nynke Laverman,Foar de Fiere Prins,-,62,15,,,,
98,-,Corry Konings,Huilen Is Voor Jou Te Laat,-,56,3,,,,
99,-,Blue Diamonds,Ramona,-,90,3,,,,
100,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,12,,,,
