Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,0,,,,
3,-,Peter Parcek,Everybody Wants to Go to Heaven,-,3,0,,,,
4,down,Frankie Chavez,The Search,3,1,0,,,,
5,down,Frankie Chavez,I Dont Belong,4,1,0,,,,
6,down,Frankie Chavez,Slow Dance,5,2,0,,,,
7,down,Frankie Chavez,This Train Is Gone,6,3,0,,,,
8,down,Frankie Chavez,D Variations,7,6,0,,,,
9,down,Frankie Chavez,Time Machine,8,7,0,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,0,,,,
11,up,Gary Moore,Still Got the Blues,12,5,0,,,,
12,down,Gary Moore,Still Got the Blues (For You),11,5,0,,,,
13,up,Gary Moore,Parisienne Walkways (Live),14,3,0,,,,
14,-,The Honeyboys,Beyond Here Lies Nothing,-,14,0,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,0,,,,
16,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),16,7,0,,,,
17,up,André Indiana,Like a Legend (feat. Mónica Ferraz),18,9,0,,,,
18,-,Peter Parcek,Beyond Here Lies Nothing,-,18,0,,,,
19,-,Peter Parcek,She Belongs to Me,-,19,0,,,,
20,up,Canned Heat,On the Road Again,31,11,0,,,,
21,up,John Lee Hooker,Boom Boom,21,11,0,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,0,,,,
23,-,Dana Fuchs,Sedative,-,23,0,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),24,4,0,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,0,,,,
26,up,André Indiana,Full of Dreams,27,13,0,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,16,0,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,0,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,30,20,0,,,,
30,down,Muddy Waters,Mannish Boy (Live),29,8,0,,,,
31,up,The Blues Brothers,Soul Man,32,10,0,,,,
32,up,Brownie McGhee & Sonny Terry,Pawn Shop,91,32,0,,,,
33,up,Lightnin' Hopkins & Sonny Terry,Take a Trip With Me,92,33,0,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,0,,,,
35,up,Sonny Terry & Brownie McGhee,Come on If You're Coming (Remastered) [Live],93,35,0,,,,
36,up,Sonny Terry & Brownie McGhee,Draggin' My Heart Around,94,36,0,,,,
37,up,Floyd Jones & Eddie Taylor,Big Town Playboy,95,37,0,,,,
38,down,Dorothy Moore,Misty Blue,34,9,0,,,,
39,up,Brownie McGhee,Custard Pie Blues,96,39,0,,,,
40,down,André Indiana,Goodbye Tomorrow,35,22,0,,,,
41,up,Floyd Jones,Dark Road (12-29-51),98,41,0,,,,
42,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,3,0,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,10,4,0,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,18,0,,,,
45,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,29,0,,,,
46,down,Muddy Waters,Mannish Boy (Single Version),39,20,0,,,,
47,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),40,16,0,,,,
48,down,Lady Wray,Get Ready,41,17,0,,,,
49,down,Otis Taylor,Ten Million Slaves,42,23,0,,,,
50,down,Albert Cummings,Lonely Bed,43,21,0,,,,
51,down,Hugh Laurie,St James Infirmary,25,15,0,,,,
52,down,Joe Bonamassa,Stop!,44,19,0,,,,
53,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),45,13,0,,,,
54,down,Wynton Marsalis & Eric Clapton,Layla (Live),13,11,0,,,,
55,down,Jack White,Fly Farm Blues,47,26,0,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,27,0,,,,
57,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,0,,,,
58,down,Buddy Guy,Five Long Years,50,11,0,,,,
59,down,米弟華特,Mannish Boy,51,12,0,,,,
60,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,0,,,,
61,down,Shemekia Copeland,Too Close,53,28,0,,,,
62,-,Omar,There's Nothing Like This,-,44,0,,,,
63,down,B.B. King & Eric Clapton,Worried Life Blues,54,14,0,,,,
64,down,Beth Hart & Joe Bonamassa,Close to My Fire,55,14,0,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,56,48,0,,,,
66,down,Shemekia Copeland,Don't Whisper,57,30,0,,,,
67,down,Ben Harper,She's Only Happy In the Sun,58,14,0,,,,
68,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,68,0,,,,
69,down,Ben Harper,Diamonds On the Inside,17,9,0,,,,
70,down,Jimi Hendrix,Catfish Blues,59,56,0,,,,
71,down,Shemekia Copeland,Should Have Come Home,60,31,0,,,,
72,down,Gary Moore,Walking By Myself,62,33,0,,,,
73,-,Beth Hart,Fire on the Floor,-,35,0,,,,
74,down,B.B. King & Eric Clapton,Days of Old,63,53,0,,,,
75,down,B.B. King & Eric Clapton,I Wanna Be,64,55,0,,,,
76,down,B.B. King & Eric Clapton,Key to the Highway,65,58,0,,,,
77,down,Ben Harper,With My Own Two Hands,66,38,0,,,,
78,down,Beth Hart & Joe Bonamassa,Ain't No Way,67,20,0,,,,
79,down,Joe Bonamassa,Blues Deluxe,68,13,0,,,,
80,down,B.B. King & Eric Clapton,Marry You,69,24,0,,,,
81,-,John Lee Hooker,Burnin' Hell (feat. Ben Harper & Charlie Musselwhite),-,81,0,,,,
82,down,Shemekia Copeland,Walk On,70,35,0,,,,
83,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,20,0,,,,
84,down,Beth Hart & Joe Bonamassa,Don't Explain,72,37,0,,,,
85,down,Tommy Castro,Soul Shake,19,19,0,,,,
86,down,Joanne Shaw Taylor,Blackest Day,73,41,0,,,,
87,down,Jeff Healey,How Blue Can You Get,74,43,0,,,,
88,down,エルモア・ジェームス,I Was a Fool,79,79,0,,,,
89,down,Elmore James,Early One Morning,81,81,0,,,,
90,-,John Lee Hooker,Dimples (feat. Los Lobos),-,90,0,,,,
