Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,155,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,157,,,,
3,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,57,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,59,,,,
5,up,Ludovico Einaudi,Luminous,8,1,56,,,,
6,up,Ludovico Einaudi,Una Mattina,10,2,156,,,,
7,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,6,4,4,,,,
8,up,2CELLOS,Celloverse,11,2,54,,,,
9,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,9,3,6,,,,
10,down,Marina Baranova,White Letters,3,3,3,,,,
11,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",5,4,7,,,,
12,up,Matthew-Keane Q Wang,Step by Step,74,12,2,,,,
13,up,Ludovico Einaudi,Divenire,16,4,151,,,,
14,up,Revemont,Sans le cygne,75,14,2,,,,
15,up,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,73,15,2,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,5,126,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,3,59,,,,
18,up,Challem,Night Owl,79,18,2,,,,
19,down,Vanessa Wagner,Opus X,7,7,8,,,,
20,up,Gianluca Piacenza,Everything is Changing,82,20,2,,,,
21,up,Ludovico Einaudi,Ascolta,30,7,52,,,,
22,up,Tim Linghaus,Choral Singers,83,22,2,,,,
23,up,Ludovico Einaudi,Primavera,28,7,145,,,,
24,up,Chris Tolley,Unconditional,89,24,2,,,,
25,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),31,10,9,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,2,152,,,,
27,down,Peter Gregson,Love Came,18,5,5,,,,
28,up,Alex Kozobolis & Alkis Livathinos,Nyxta,76,28,2,,,,
29,down,DeLange,Contemplation No. 12,15,13,4,,,,
30,down,Miss Meadow,Soaring Flight,14,12,4,,,,
31,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",20,20,3,,,,
32,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,40,31,8,,,,
33,down,Luke Howard,Agatha,21,4,6,,,,
34,down,Tree Hands,Hints,19,19,4,,,,
35,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",25,5,4,,,,
36,down,Alessandro Ligi,Rebirth,24,24,4,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,21,131,,,,
38,down,Sabr Alptekin,White Birds,22,21,4,,,,
39,up,ZetaK & Erramun Martikorena,Itzulera,45,12,22,,,,
40,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,55,28,50,,,,
41,down,Dan Lambert,In Time,26,14,5,,,,
42,down,Luna,Another Valentine,27,13,5,,,,
43,down,Fjellson Weber,Augenweide,12,10,4,,,,
44,up,Ludovico Einaudi & Daniel Hope,Petricor,59,31,41,,,,
45,down,Popion,Small World,13,11,4,,,,
46,down,Charlie J Perry,Iris,29,9,9,,,,
47,down,Stelios Kerasidis,Agony,32,7,6,,,,
48,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],23,4,9,,,,
49,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,21,73,,,,
50,down,Balmorhea,Nos Nos,34,15,5,,,,
51,down,Olivia Belli,Valse,33,4,6,,,,
52,up,Peter Raeburn,Recovery 2.0,70,52,2,,,,
53,down,Alexis Ffrench,Colours (Solo Piano Version),35,10,6,,,,
54,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",50,7,5,,,,
55,up,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,84,55,2,,,,
56,-,Tomasz Wabnic & Marek Ruszczynski,Spiegel im Spiegel,-,56,1,,,,
57,up,Ludovico Einaudi,Dietro casa,81,23,32,,,,
58,-,Eric Le Sage,"Tableaux de voyage, Op. 33: IV. Lac vert",-,58,1,,,,
59,up,Il Divo,Hasta Mi Final,66,4,82,,,,
60,-,Alexis Ffrench,"Still, Still, Still",-,2,1,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,15,46,,,,
62,down,James Heather,Immortal Beloved,39,8,24,,,,
63,-,Marina Baranova,There's Always Tomorrow,-,13,1,,,,
64,-,Sophie Hutchings,Flowers In Snow,-,10,1,,,,
65,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",37,11,6,,,,
66,down,Manuel Zito,A few seconds of silence,41,17,6,,,,
