Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Dibango,The Panther,1,1,18,,,,
2,-,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),-,1,1,,,,
3,up,Los Borrachos del Tablón,Yo Campeón Te Vengo a Ver (En Vivo),5,1,8,,,,
4,up,Salao,La Alegría de Mi Corazón,12,2,4,,,,
5,-,Limbotheque,Arrivederci cara (Bella ciao),-,3,19,,,,
6,-,Diego Schissi Quinteto,Árbol,-,6,1,,,,
7,up,Eladia Blázquez,Somos Como Somos,21,1,56,,,,
8,up,Ana Belén,Rayo de Sol (Raggio di sole),18,1,40,,,,
9,up,Enrique Quezadas,Despertando,26,2,16,,,,
10,-,Patricia Malanca,Vendrás Alguna Vez (feat. Trío LHN),-,10,4,,,,
11,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,11,,,,
12,-,Enrique Rodriguez,Como Se Pianta la Vida,-,12,3,,,,
13,-,Los Piranas,Todos tenemos hogar,-,7,9,,,,
14,-,Alberto Castillo,Charol,-,14,3,,,,
15,up,Olaya Alcázar,Quédate en Tu P**a Casa,25,2,52,,,,
16,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,40,,,,
17,-,Osvaldo Pugliese y Su Orquesta,El Sueño Del Pibe,-,17,1,,,,
18,-,Mariana Accinelli,Gota de Lluvia,-,18,1,,,,
19,-,Osvaldo Pugliese y Su Orquesta,Canaro En París,-,19,2,,,,
20,-,La Chicana,Les Histoires D'A,-,20,1,,,,
21,up,Silvina Garre,Canción Del Pinar,38,11,6,,,,
22,down,Alamgir,Keh Dena,11,8,10,,,,
23,-,Jungle Fire,Comencemos (Let's Start),-,23,5,,,,
24,-,עומר אדם,המלכה של השכונה,-,10,3,,,,
25,-,Ada Falcon,Yo No Se Que Me Han Hecho Tus Ojos,-,9,1,,,,
26,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,10,,,,
27,-,La Chicana,Rejas Electrificadas - Pedro Trabaja en el Cine,-,27,1,,,,
28,down,Juan Valderrama,Que Vuelva,6,1,62,,,,
29,-,Ana Belén,Yo Canto (Canto),-,7,4,,,,
30,-,Pampa Trash,Reencuentro,-,26,15,,,,
31,-,Gipsy Kings,Soledad,-,31,1,,,,
32,-,Los Rojas,Qué Lindo Es Estar de Vuelta,-,9,3,,,,
33,-,Mariana Mazú,Sin lágrimas,-,33,1,,,,
34,-,Паша Чумаков,Покажите эту ночь,-,6,14,,,,
35,down,Boca Junior Forever,4,2,1,45,,,,
36,-,Héctor Stamponi,Un Momento,-,36,1,,,,
37,-,Hernán Lucero,Sueño Querido,-,11,2,,,,
38,-,José Colangelo & Franco Luciani,Sin pretensiones,-,24,1,,,,
39,-,Carolina Minella,Las Ciudades (feat. Amelita Baltar),-,26,3,,,,
40,up,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],58,6,5,,,,
41,-,Nikos Aliagas,Mack the Knife / Mackie el Navaja,-,41,1,,,,
42,down,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),28,13,9,,,,
43,-,Marta Gómez,Rio,-,43,1,,,,
44,-,Palito Ortega,Los Muchachos de Mi Barrio,-,44,2,,,,
45,-,Sofía Viola & Edson Velandia,Las Décimas de Sofi,-,18,1,,,,
46,-,Osvaldo Pugliese,Rondando Tu Esquina,-,23,1,,,,
47,-,Eduardo Falu,Cancion Del Jangadero,-,37,2,,,,
48,-,El Kuelgue,Soda,-,30,2,,,,
49,-,Rodolfo Biagi,Y Dicen Que No Te Quiero,-,49,1,,,,
50,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,46,3,82,,,,
51,up,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),70,25,5,,,,
52,-,Zimbo Trio,Nada Sera Como Antes,-,52,1,,,,
53,-,Nancy Rumbel & Eric Tingstad,Fisherman's Dream,-,53,2,,,,
54,-,Horacio Salgán & Ubaldo De Lío,Mano Brava,-,47,2,,,,
55,-,Max Aguirre,Bailemos (feat. Coti),-,19,1,,,,
56,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),74,3,32,,,,
57,-,Kalo Chiriklo,Maldição,-,45,1,,,,
58,-,Niño de Elche,Niño Yuntero,-,48,1,,,,
59,-,Alberto Podesta,Alma de bohemio,-,24,2,,,,
60,-,Charlo,Oro y Plata,-,34,2,,,,
61,down,L'Atipica Mocata,Tango Tano,55,6,60,,,,
62,down,Craig Pruess,Whispers,17,3,4,,,,
63,down,Franco Luciani Federico Lechner cuarteto,La juguetona,49,27,11,,,,
64,-,Tania Torres,El Encuentro,-,27,2,,,,
65,-,Geraldine Thenoux,Manifiesto del Alma (feat. Kevin Johansen),-,45,5,,,,
66,-,Marcela Ferrari,Valsecito de Lo Que Cura el Tiempo (feat. Jorge Drexler),-,66,3,,,,
67,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,52,15,8,,,,
68,-,Hernán Genovese,Milonga para una Niña,-,68,1,,,,
69,-,Oi Va Voi,Ladino Song,-,69,1,,,,
70,-,Patricia Malanca,Los Subverdes (feat. Marián Farias Gómez & Rafael Varela),-,70,2,,,,
71,-,Ramiro Pereyra,Simple Pampa,-,71,1,,,,
72,down,Tinariwen,Zin Es Gourmeden,15,6,18,,,,
