Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,2,1,59,,,,
2,up,Los Kilates,Cumbia Te Llevo Conmigo,3,2,2,,,,
3,up,Olaya Alcázar,Quédate en Tu P**a Casa,5,2,36,,,,
4,up,Boca Junior Forever,4,12,1,27,,,,
5,-,Seba Ibarra,Tereré,-,5,1,,,,
6,up,Los Rolling Ruanas,Patecumbia,8,2,27,,,,
7,up,Eladia Blázquez,Somos Como Somos,11,1,43,,,,
8,-,La Delio Valdez,Tamborero de Michoacán,-,8,6,,,,
9,-,Mica Farias Gomez & Santadiabla,Bombombón,-,9,1,,,,
10,-,Adriana Varela,Ayer Te Ví,-,7,1,,,,
11,-,Hugo del Carril,Marcha Peronista,-,1,29,,,,
12,up,E-zequiel,Astro Rey,42,12,2,,,,
13,-,Omar Mollo,Gricel,-,4,3,,,,
14,-,Паша Чумаков,Покажите эту ночь,-,6,2,,,,
15,down,Juan Valderrama,Que Vuelva,7,1,31,,,,
16,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,63,1,51,,,,
17,-,Osvaldo Pugliese,Negracha,-,17,3,,,,
18,-,Lani,Celebration,-,6,3,,,,
19,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,7,,,,
20,down,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),15,5,2,,,,
21,-,Ariel Ardit,Por la Vuelta (feat. Andres Linetzky) [En Vivo],-,21,1,,,,
22,-,Ariel Ardit Orquesta Típica,Toda Mi Vida,-,22,2,,,,
23,-,Debayres,Tango Colegiales,-,4,25,,,,
24,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,31,3,51,,,,
25,-,Anita Co,Blues de la Artillería,-,16,4,,,,
26,-,La Delio Valdez,Cumbia Sampuesana,-,2,14,,,,
27,up,Chango Spasiuk,Nazareno,36,10,18,,,,
28,-,Luna Monti & Juan Quintero,Chipá,-,28,1,,,,
29,-,Cecilia Rossetto & Daniel Binelli,Corazon de oro,-,3,11,,,,
30,-,Luciano Russo,Is This Love,-,2,36,,,,
31,-,Cecilia Dale,Jingle Bells,-,31,1,,,,
32,-,Rita Pavone,El Baile del Martillo,-,5,30,,,,
33,down,Carlos Gardel,Volver,9,9,3,,,,
34,-,Tango Argentino,Cuesta Abajo,-,4,4,,,,
35,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,6,,,,
36,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,28,,,,
37,-,Juan D'Arienzo,La Cumparsita,-,37,1,,,,
38,-,Flores Negras,"Libertango (feat. Cecilia Bonardi, Laura Esses, Alejandra Cañoni & Laura Hatton)",-,4,2,,,,
39,down,Alberto Castillo,Los 100 Barrios Porteños,21,5,9,,,,
40,-,Cacho Castaña,Todavia Puedo,-,9,4,,,,
41,-,La Delio Valdez,Por Dios Que No,-,41,1,,,,
42,-,Alicia Vignola,Absurdo,-,42,1,,,,
43,-,Yuri Yunakov Ensemble,Belmont,-,5,28,,,,
44,-,Radiola,Niebla del Riachuelo,-,44,2,,,,
45,-,Cacho Castaña,Garganta Con Arena,-,6,6,,,,
46,-,Jesús Hidalgo,Ventarrón,-,46,1,,,,
47,-,Orquesta Tipica Fernández Fierro,Milonguero Viejo (Live),-,9,7,,,,
48,up,Abayomy Afrobeat Orquestra,No S**t,70,2,19,,,,
49,-,Héctor Stamponi,El Último Café,-,49,1,,,,
50,-,Kapono Beamer & Mac Prindy,Alaula A,-,7,2,,,,
51,-,Gauco,Pastelero,-,51,1,,,,
52,up,Magdalena Matthey,Mañana Será Otro Día,56,7,25,,,,
53,-,Anibal Troilo y Edmundo Rivero,Yira yira,-,53,1,,,,
54,-,Mariela Cusa,Abya Yala,-,14,3,,,,
55,-,Jesús Hidalgo,Romance de Barrio,-,55,1,,,,
56,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,3,12,,,,
57,-,Aníbal Troilo,Marinera,-,50,1,,,,
58,-,Matacos,Esencias del Corazón,-,18,1,,,,
59,-,Aníbal Troilo y Su Orquesta,Romance de barrio,-,33,2,,,,
60,-,L'Atipica Mocata,Tango Tano,-,6,33,,,,
