Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,100,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,99,,,,
3,-,Adriana Varela,Las Cuarenta,-,3,3,,,,
4,up,O. Viatori,Freedom!,7,2,17,,,,
5,-,Boca Junior Forever,4,-,1,106,,,,
6,up,Pink Martini,Sympathique (Live),19,1,23,,,,
7,-,Carlos Gardel,Nena,-,7,1,,,,
8,-,Conjunto Ivoti,A el Cambacito,-,8,2,,,,
9,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,16,3,177,,,,
10,up,Jorge Amiconi,Paciencia,20,1,26,,,,
11,-,Tata Cedrón,Java (feat. Edgardo Canton),-,11,2,,,,
12,-,Adriana Varela,Los Mareados (En Vivo),-,7,7,,,,
13,up,Ana Belén,Rayo de Sol (Raggio di sole),17,1,137,,,,
14,up,Ruben Rada & Coti,Nada Fue un Error,15,7,25,,,,
15,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,32,,,,
16,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),55,3,102,,,,
17,-,Las Migas,Me Mueve el Aire,-,10,3,,,,
18,-,Jorge Drexler,Fora da Ordem,-,2,2,,,,
19,-,Victoria Cataldi & Juan José Vasconcellos,Lluvia,-,14,16,,,,
20,-,Favero Alberto,Por Que Cantamos,-,8,9,,,,
21,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,1,18,,,,
22,-,Juan D'Arienzo,La Calesita (feat. Jorge Valdez),-,17,1,,,,
23,-,Ulaş Özdemir,Kanabilin Mi,-,23,1,,,,
24,up,Osvaldo Pugliese,La Yumba,24,2,51,,,,
25,down,Juan Valderrama,Que Vuelva,22,1,156,,,,
26,-,Leon Gieco,Ojo Con los Orozco,-,2,49,,,,
27,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,12,,,,
28,-,Sergio Galleguillo,El Camión de German (En Vivo),-,23,9,,,,
29,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,16,,,,
30,up,Varios Artistas,The Night,37,9,2,,,,
31,-,La Chicana,Bailarina Rota,-,31,2,,,,
32,up,Ariel Hernandez,Summer Tango,85,22,11,,,,
33,up,Terry Devine-King,Twenty First Century,44,5,68,,,,
34,-,Hernán Lucero,La Mariposa,-,14,4,,,,
35,down,Jamila Purofilin,Bolero,34,11,2,,,,
36,-,ZAZ,通行人,-,12,3,,,,
37,-,Carlos Gardel,Lejana Tierra Mía,-,18,7,,,,
38,-,La Chicana,El Tesoro de los Inocentes,-,5,21,,,,
39,-,Fernando Kabusacki,Tres Fernandos Funk Not Punk,-,39,2,,,,
40,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,22,4,,,,
41,-,Ariel Ardit Orquesta Típica,Toda Mi Vida,-,22,3,,,,
42,-,Julieta Laso,Villa Crespo,-,5,12,,,,
43,-,Adriana Varela,Una Canción para la Magdalena,-,43,1,,,,
44,-,Eduardo Guajardo,Como el Viento,-,44,1,,,,
45,-,Ana Sofía Stamponi,Basta,-,31,5,,,,
46,-,Lázaro Caballero,Corazón Blanco,-,46,2,,,,
47,-,Anita Co,Blues de la Artillería,-,16,13,,,,
48,-,Cacho Castaña,Cafe La Humedad,-,1,22,,,,
49,-,Miriam Makeba,For What It's Worth,-,30,11,,,,
50,-,Cacho Castaña,Ojala Que No Puedas,-,8,27,,,,
51,-,El Caribefunk,Lamento Porteño,-,10,16,,,,
52,-,Steph,Olé ba mäinä,-,7,17,,,,
53,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,29,,,,
54,-,Aníbal Troilo,No Le Digas Que la Quiero / Esthercita / Griseta / Agua Bendita (Presentación Roberto Miró) [feat. Alfredo Marino],-,54,1,,,,
55,-,Pink Martini,Hang On Little Tomato,-,33,16,,,,
56,-,Jorge Falcón,Y Todavía Te Quiero,-,41,3,,,,
57,-,Patricia Malanca,Yuyo Verde (feat. Trío LHN),-,57,1,,,,
58,-,Jorge Vazquez,Y Ahora Qué Haré,-,58,1,,,,
59,-,Ica Novo,Chacarera de Ischilín,-,31,1,,,,
60,-,Raul Lavié,Chiquilin de Bachin,-,46,2,,,,
61,-,Olga Tañón,La Gran Fiesta,-,49,3,,,,
62,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,25,,,,
63,up,Adriana Varela,Como Dos Extraños (En Vivo),75,23,6,,,,
64,-,Fernando Kabusacki,Las Aventuras de una Gota en el Fondo del Mar,-,17,11,,,,
65,up,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),74,3,19,,,,
66,-,Aníbal Troilo,Los Ejes de Mi Carreta (feat. Edmundo Rivero),-,66,1,,,,
67,-,Cabernet,Lazy Daisy (Music Hall),-,11,35,,,,
68,-,Nicolas Ibarburu,"Infinitas Veces (feat. Edu Lombardo & Pablo ""Pinocho"" Routín)",-,68,1,,,,
69,-,Gaston Fernández,Demolición (feat. Magui Olave),-,69,1,,,,
70,-,Carlos Carty,Alma Tierra,-,70,1,,,,
71,-,Fernando Kabusacki,La Hora Mágica (Instrumental),-,71,1,,,,
72,-,Julieta Laso,Llámame Cuando Amanezca,-,72,1,,,,
73,-,L'Atipica Mocata,Tango Tano,-,6,100,,,,
74,-,Mariano Mores,Taquito Militar,-,8,10,,,,
75,down,El Indio Lucio Rojas,Dejando Huellas / Identidad / Mis Tiempos,69,30,4,,,,
76,-,Eduardo Guajardo,Te Lo Digo Cantando,-,76,1,,,,
77,down,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],2,2,46,,,,
78,-,Juan Dargenton,"Viendo Tus Ojos (feat. Alejandro Kalinoski, Damián Bolotín & Patricio Villarejo)",-,34,7,,,,
79,-,Mariel Martínez & La Porteña Tango Trío,Un Placer!,-,79,1,,,,
80,-,Elvis Jaime,Sabana De Los Ranchitos,-,80,1,,,,
81,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,45,13,42,,,,
82,down,Jaison Neutra,Cumbia Negra para el Amor,76,12,26,,,,
83,-,Los Nocheros,Del Gris al Azul,-,17,3,,,,
84,-,Lajuana,Si la Ves,-,84,1,,,,
85,-,Orellana Lucca,Milagro del Tiempo,-,51,4,,,,
86,-,Eduardo Guajardo,Postales,-,86,2,,,,
