Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,127,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,127,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,127,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,6,1,121,,,,
5,up,Lindsey Stirling,We Found Love,10,3,127,,,,
6,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,2,111,,,,
7,up,Dario G,Voices,20,5,125,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,127,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,28,,,,
10,down,Lunetic,Mama,9,4,127,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),14,2,114,,,,
12,up,Multi family,Rolničky,15,1,125,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,125,,,,
14,up,Khaled,Aicha (version mixte),27,9,127,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,18,9,120,,,,
16,up,Dario G,Sunchyme,19,7,124,,,,
17,down,Rusted Root,Send Me On My Way,12,2,113,,,,
18,up,Daniel Landa,Tajemstvi,22,7,125,,,,
19,up,Deva Premal,Gayatri Mantra,23,6,125,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,24,8,126,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,25,7,118,,,,
22,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,28,5,121,,,,
23,-,Kabát,Stara Lou,-,13,25,,,,
24,up,Dario G,"Carnaval De Paris (12"" Mix)",29,7,125,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,127,,,,
26,-,K.O.G & The Zongo Brigade,Mad Up,-,26,1,,,,
27,up,Cirque du Soleil,Alegria,33,4,119,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,34,6,121,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,115,,,,
30,-,Arooj Aftab,Mohabbat,-,30,1,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,121,,,,
32,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,43,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,123,,,,
34,-,"Svatopluk Kučera, Petr Křivák & Cimbálová muzika Lúčka","Veselo Muziko - Cos Porobil Pavelenko, Pavle",-,34,1,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,12,30,,,,
36,-,Panos Psaltis,Aggele Mou,-,36,1,,,,
37,-,Makis Ablianitis,Bahar,-,37,1,,,,
38,up,Kontrafakt,Život Je Boj,38,16,121,,,,
39,-,Kabát,Kalamity Jane,-,34,8,,,,
40,-,Ислам Мальсуйгенов,Стерва,-,40,1,,,,
41,up,La Grèce De Zorba,Zorba,47,8,74,,,,
42,up,Brontosauri,Podvod,52,22,116,,,,
43,-,Yatao & Malte Marten,Lotus Unfolding,-,43,1,,,,
44,up,Lunetic,Dotyky,67,6,116,,,,
45,-,Emad Sayyah,Voices of the Sahara (Percussion),-,45,1,,,,
46,down,Kontrafakt,Bozk Na Rozlúčku,30,12,124,,,,
47,down,Kabát,Dole V Dole,5,1,125,,,,
48,down,Manu Chao,Bongo Bong,13,4,121,,,,
49,up,Kontrafakt,Počkaj Tam Na Nás Hore,68,13,117,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,69,16,119,,,,
51,-,Silent,Silence,-,10,21,,,,
52,-,The Irish Rovers,Drunken Sailor,-,6,118,,,,
53,-,SKÁLD,Rún,-,37,13,,,,
54,-,Panos Psaltis,Aggele Mou (Mixed),-,43,1,,,,
55,-,Bollywood Buddha Indian Music Café,Indian Dream,-,55,1,,,,
56,-,Bollywood Buddha Indian Music Café,Peaceful Sunset,-,56,1,,,,
57,-,Bollywood Buddha Indian Music Café,Indian Traditional Folk Music,-,57,1,,,,
58,-,Noelani Love,E Ho Mai,-,58,1,,,,
59,down,Pat O'Connorly and His Orchestra,She Moved Thro' the Fair,39,39,2,,,,
60,-,Alain Delon & Dalida,Parole parole,-,52,6,,,,
61,down,Pat O'Connorly and His Orchestra,Father O Flynn,59,59,2,,,,
62,-,Harry Belafonte,Banana Boat Song,-,62,1,,,,
63,up,Pat O'Connorly and His Orchestra,Brocken Backpipe,63,63,2,,,,
64,up,Pat O'Connorly and His Orchestra,Black Horn,65,64,2,,,,
65,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,13,,,,
66,up,Traband,Cernej Pasažér,70,12,119,,,,
67,down,Manish Vyas,Tumi Bhaja Re Mana,46,46,2,,,,
68,-,Wardruna,Grá,-,49,10,,,,
69,down,Wes,Alane (Club Remix - Full Version),48,48,2,,,,
70,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,65,2,,,,
71,down,Giselle World,Rezo (Opening Icaro),50,50,2,,,,
72,down,African Tribal Orchestra,Bambara,51,51,2,,,,
73,-,John Kaizan Neptune,Golden Lotus,-,73,1,,,,
74,-,The Queen's Own Highlanders,The Magnificent Seven,-,74,1,,,,
75,-,The Royal Scots Dragoon Guards,Amazing Grace,-,75,1,,,,
76,-,Calypso Rose,Calypso Blues,-,75,3,,,,
77,-,Mikis Theodorakis,Zorba Dance (feat. Athens Popular Orchestra) [Instrumental],-,77,1,,,,
78,-,John de Kadt,Three Worlds,-,78,1,,,,
79,-,Amadou & Mariam,La Réalité (Radio Edit),-,79,1,,,,
80,-,Hrdza,Taka Sa Mi Paci,-,58,7,,,,
81,down,Arash,One Night in Dubai (feat. Helena),26,21,21,,,,
82,-,Them Mushrooms,Jambo Bwana,-,27,9,,,,
83,-,Dorantes,Orobroy,-,61,3,,,,
84,-,Harry Belafonte,Jamaica Farewell,-,84,1,,,,
85,-,Mikis Theodorakis,Zorba Dance,-,73,2,,,,
86,-,Liquid Bloom,Ecstatic Grounding,-,50,2,,,,
87,-,Liquid Bloom,Ceremony of the Heart,-,42,2,,,,
88,-,Numatik,Ensañame (feat. Natalia Clavier) [Liquid Bloom + AtYyA Remix],-,78,1,,,,
89,-,Liquid Bloom,Sacred Blessing,-,59,1,,,,
90,-,Paco de Lucía & Ramón de Algeciras,La Zarzamora (Instrumental / Remastered 2015),-,90,1,,,,
91,-,Liquid Bloom,Cosmic Soul Lotus,-,91,1,,,,
92,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,50,4,,,,
93,-,Snatam Kaur,Kabir's Song,-,93,1,,,,
94,-,Mystic Relaxation & Nature Sounds Nature Music,Nature Sounds,-,94,1,,,,
95,-,The Dead South,Achilles,-,95,1,,,,
96,-,African Lounge Ensemble,Oh Shebaba (Radio Mix),-,96,1,,,,
97,-,Transglobal Underground,Ali Mullah,-,54,3,,,,
98,-,Danheim,Runar,-,93,1,,,,
99,-,Jayo Brudjez & Stefanio Lima,Aproxima,-,94,1,,,,
100,-,Steel Drums Music Crew,Nassau Music Connection,-,100,1,,,,
