Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,4,1,40,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,40,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,40,,,,
4,up,Kabát,Dole V Dole,5,1,40,,,,
5,up,Lindsey Stirling,We Found Love,7,3,40,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,40,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",26,2,34,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,39,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,8,1,39,,,,
10,up,Rusted Root,Send Me On My Way,51,2,30,,,,
11,up,Dario G,Sunchyme,29,7,39,,,,
12,up,The Irish Rovers,Drunken Sailor,18,6,38,,,,
13,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,33,,,,
14,down,Lunetic,Mama,11,4,40,,,,
15,-,Stamatis Kraounakis,Fila Me,-,15,1,,,,
16,down,Multi family,Rolničky,13,1,40,,,,
17,-,"Jimmy Knight, Jr.",Healing Song: 3,-,17,1,,,,
18,down,Deva Premal,Gayatri Mantra,14,6,38,,,,
19,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,37,,,,
20,down,Daniel Landa,Tajemstvi,16,7,39,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,39,,,,
22,down,Dario G,Voices,12,5,40,,,,
23,-,"Trio Hellenique, Hellenique & Traditional",Ta Ralia,-,23,1,,,,
24,down,Zuzana Navarova & KOA,Tasi Dele,19,7,36,,,,
25,-,Scandinavia,Vår Gamble Jukebox,-,25,1,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,40,,,,
27,down,Khaled,Aicha (version mixte),22,9,40,,,,
28,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,10,10,28,,,,
29,down,Dario G,"Carnaval De Paris (12"" Mix)",23,7,40,,,,
30,down,Kontrafakt,Bozk Na Rozlúčku,24,12,38,,,,
31,-,Daniel Landa,Ona,-,24,6,,,,
32,-,Team,Ako malo,-,32,1,,,,
33,down,Cirque du Soleil,Alegria,25,4,38,,,,
34,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,46,5,39,,,,
35,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,28,11,36,,,,
36,up,Hrdza,Stefan,56,10,14,,,,
37,-,La Cebolla,Habibi,-,37,1,,,,
38,-,Ислам Итляшев,Салам алейкум братьям,-,38,1,,,,
39,-,Mikhail Bublik,Будет Светло,-,39,1,,,,
40,-,Ayurveda,Kapha,-,40,1,,,,
41,-,Rupatrupa,Rara Bien,-,41,1,,,,
42,-,Shakti Jatha,Wah Yantee,-,42,1,,,,
43,-,Ayurveda,Pitta,-,43,1,,,,
44,-,Hasan Dursun,Ağlayı Ağlayı,-,44,1,,,,
45,-,Ayurveda,Vata,-,45,1,,,,
46,-,Ronan Hardiman,Victory,-,46,1,,,,
47,-,Daniel Landa,Tradice,-,34,5,,,,
48,-,Patrik Pietschmann,Heart of Courage (Piano Version),-,33,2,,,,
49,-,D2d,Low Key,-,49,1,,,,
50,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,50,1,,,,
51,down,Bracket,Mama Africa,45,45,3,,,,
52,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,40,6,38,,,,
53,-,Ocean Floor Orchestra,Spongebob Closing Theme Song Music,-,53,1,,,,
54,-,Lisa Gerrard,Now We Are Free,-,54,2,,,,
55,down,Edo & Jo,Om Gam Ganapataye Namaha,48,48,2,,,,
56,-,Duo Yamaha,Srdce Plače,-,56,2,,,,
57,up,Khaled,Hiya Hiya (feat. Pitbull),67,57,2,,,,
58,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,5,,,,
59,-,Omnia,Fee Ra Huri,-,54,1,,,,
60,-,Franta Uher,Kořeny,-,51,1,,,,
61,-,Ric Hassani,Number One,-,53,1,,,,
62,-,Nikos Karvellas & Anna Vissi,Boom boom boom,-,62,1,,,,
63,down,Kontrafakt,Život Je Boj,42,16,37,,,,
64,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,10,36,,,,
65,down,Ayub Ogada,Kothbiro,62,62,3,,,,
66,-,OMFO,Magic Mamaliga,-,60,2,,,,
67,-,Nitin Sawhney,Homelands,-,44,1,,,,
68,-,Christos Antoniadis & Yannis Karalis,Maya,-,68,1,,,,
69,down,Hrdza,Taká Sa mi Páči,44,34,4,,,,
70,down,Manu Chao,Clandestino,52,28,3,,,,
71,-,Nová Galánečka,Šenkýřka,-,71,1,,,,
72,-,Rachid Taha,Ya Rayah,-,72,2,,,,
73,down,International Singers,L'Italiano,68,46,2,,,,
74,-,Rachid Taha,Barra Barra,-,38,3,,,,
75,-,The Dead South,Honey You,-,46,1,,,,
76,-,Hradištan & Jiří Pavlica,Člověk a Země,-,76,1,,,,
77,-,Manu Chao,Minha Galera,-,77,1,,,,
78,-,Theodorakis,Zorba's Dance,-,55,1,,,,
79,down,Jimmy Fontana,Il Mondo,54,31,5,,,,
80,down,International Singers,Sara perche ti amo,69,30,2,,,,
81,-,Yaima,Pellucidity,-,81,1,,,,
82,-,Wasis Diop,Everything (...Is Never Quite Enough),-,82,1,,,,
83,-,Rachid Taha,Now or Never (feat. Jeanne Added),-,83,1,,,,
84,-,Alan Sorrenti,Tu sei l'unica donna per me,-,84,1,,,,
85,-,SATI ETHNICA,Jai Ambe,-,85,1,,,,
86,-,Alican,Yandim Ay Aman,-,44,3,,,,
87,-,Puto X,Loyalty,-,54,1,,,,
88,-,Mistříňanka,Ztratilo Se Milování,-,88,1,,,,
89,-,"DJ Chad, DJ Tarico & Delio Tala",Nhuco,-,89,1,,,,
90,-,Hatef Mehraban,Tabe Eshgh,-,90,1,,,,
91,-,Antonis Remos,Min Xanarthis,-,91,1,,,,
92,-,Atahualpa Peru,Pastor Solitario,-,92,1,,,,
