Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,37,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,37,,,,
3,up,Khaled,C’est la vie,5,1,37,,,,
4,down,Kabát,Dole V Dole,2,1,37,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,13,1,36,,,,
6,down,Lindsey Stirling,We Found Love,3,3,37,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,37,,,,
8,up,Manu Chao,Bongo Bong,22,4,36,,,,
9,up,Lunetic,Mama,9,4,37,,,,
10,-,Complesso Folk Abruzzese,Zi nicola,-,10,1,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,30,,,,
12,down,Rusted Root,Send Me On My Way,11,2,27,,,,
13,up,Calin,Paradise (feat. Renne Dang),16,5,37,,,,
14,down,Multi family,Rolničky,10,1,37,,,,
15,down,Deva Premal,Gayatri Mantra,12,6,35,,,,
16,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,30,5,36,,,,
17,down,Daniel Landa,Tajemstvi,15,7,36,,,,
18,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,36,,,,
19,-,Nino Katamadze & Insight,Olei,-,19,1,,,,
20,down,Dario G,Voices,18,5,37,,,,
21,down,The Irish Rovers,Drunken Sailor,20,6,35,,,,
22,down,Zuzana Navarova & KOA,Tasi Dele,21,7,33,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,36,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,37,,,,
25,up,Khaled,Aicha (version mixte),26,9,37,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,25,,,,
27,up,Dario G,"Carnaval De Paris (12"" Mix)",27,7,37,,,,
28,up,Kontrafakt,Bozk Na Rozlúčku,28,12,35,,,,
29,up,Cirque du Soleil,Alegria,29,4,35,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,33,,,,
31,up,Dario G,Sunchyme,33,7,36,,,,
32,-,Moein,Tolou,-,32,1,,,,
33,-,Ocean Waves,Aloha,-,33,1,,,,
34,-,Stellamara,Kyrie Eleison,-,34,1,,,,
35,-,Stellamara,Szerelem,-,35,1,,,,
36,-,Guy Schalom,Aziza,-,36,1,,,,
37,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,2,32,,,,
38,-,Shantala,Purnamadah,-,38,2,,,,
39,-,Stephen Jones,Champagne Supernova,-,39,1,,,,
40,-,Edgar Muenala,Chiquitita,-,40,1,,,,
41,-,The Love Drums,Soliwoulen,-,41,1,,,,
42,-,Edgar Muenala,Yesterday,-,42,1,,,,
43,-,Edgar Muenala,Winners Take All,-,43,1,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,41,6,35,,,,
45,-,"Herb Ohta, Jr.",Sunny Day,-,45,1,,,,
46,-,RELAX WORLD,マウイ島での夜のドライブ,-,46,1,,,,
47,down,Kontrafakt,Život Je Boj,43,16,34,,,,
48,-,Mari Boine,Liegga Gokcas Sis',-,48,1,,,,
49,down,Traband,Cernej Pasažér,44,12,35,,,,
50,-,Poirier & Samito,Sim Bombei,-,50,1,,,,
51,down,Kontrafakt,Počkaj Tam Na Nás Hore,45,13,33,,,,
52,-,Kühnův dětský sbor,Běží Liška K Táboru,-,52,1,,,,
53,up,Ales Brichta,Budeme rejdit,68,14,5,,,,
54,-,Hedningarna,Graucholorfen,-,54,1,,,,
55,-,Playing for Change,Chanda Mama (Remastered),-,25,1,,,,
56,-,Idan Rafael Haviv,רודף אהבה בימים,-,56,1,,,,
57,-,Kühnův dětský sbor,Když Jsem Já Sloužil,-,57,1,,,,
58,-,Kühnův dětský sbor,Já Jsem Z Kutný Hory,-,58,1,,,,
59,down,Sonsonete,Amma Immi,37,37,2,,,,
60,-,Kontrafakt,Zme Úplne Napiču,-,24,6,,,,
61,down,Daniel Landa,Vltava,46,11,33,,,,
62,up,Kamil Reha Falay,Ceddin Deden,76,62,2,,,,
63,-,Fanfare Ciocărlia,Fiesta de Negritos (feat. Puerto Candelaria),-,63,1,,,,
64,-,Dalida,Parole parole,-,64,1,,,,
65,down,Daniel Landa,Ona,38,24,5,,,,
66,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Sound of Mystic Law: Lotus Sutra,-,66,1,,,,
67,-,Si*Sé,Mariposa en Havana,-,67,1,,,,
68,-,Dechen Shak-Dagsay & Regula Curti,Heavenly Joy: Amithaba / Kyrie Eleison,-,55,1,,,,
69,-,Sven Wollter,Johan Och Johanna,-,69,1,,,,
70,down,Jaroslav Krček & Musica Bohemica,Já Jsem Z Kutné Hory,53,53,2,,,,
71,-,Ronan Hardiman,Lord of the Dance,-,70,3,,,,
72,up,Josef Zoch,Montgomery,77,72,3,,,,
73,-,Terez Wrau,Icaro,-,73,1,,,,
74,-,Kofi Quarshie,Kpanlogo,-,74,1,,,,
75,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,48,16,33,,,,
76,down,Lunetic,Dotyky,14,6,29,,,,
77,-,Charles Trenet,Douce France,-,50,1,,,,
78,down,Kontrafakt,Nikomu Neverím,57,17,23,,,,
79,down,Lunetic,Chtel Bych Te Libat,61,16,22,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,33,,,,
81,-,Kostas Papadopoulos,Zorba the Greek,-,21,3,,,,
82,-,Zdob Shi Zdub,Everybody In the Case Mare,-,79,2,,,,
83,-,The Irish Rovers,Whiskey in the Jar,-,72,1,,,,
84,down,Joséphine Baker,La Conga Blicoti,23,23,2,,,,
85,-,Jay Lima,Insomnia (feat. DJ Remcy),-,85,1,,,,
86,-,Sezen Aksu,Git...,-,86,1,,,,
87,-,Darpan,Pacha Mama,-,63,1,,,,
88,-,Cesária Évora,Sodade,-,51,1,,,,
89,-,King'n'doom,"Jah'rabi (feat. Hawa Kasse Mady Diabaté, Madou Kouyaté, Cheikh Lô, Moustafa Kouyate & Leopold Lô) [King'n'doom & Shakk-Attack Remix]",-,89,1,,,,
90,-,King'n'doom,Bamako Echoes,-,90,1,,,,
91,down,Brontosauri,Podvod,36,22,27,,,,
92,-,King'n'doom,Fafa (feat. Thomas Guei & Moustafa Kouyate),-,92,1,,,,
93,-,Mirabai Ceiba,Har Ji,-,70,1,,,,
94,-,King'n'doom,"Jah'rabi (feat. Hawa Kasse Mady Diabaté, Madou Kouyaté, Cheikh Lô, Moustafa Kouyate & Leopold Lô) [King'n'doom & EAC DJ's Remix]",-,94,1,,,,
95,-,King'n'doom,"Jah'Rabi (feat. Hawa Kasse Mady Diabaté, Madou Kouyaté, Cheikh Lô, Moustafa Kouyate & Leopold Lô)",-,95,1,,,,
96,down,Deva Premal,Om Namo Bhagavate,67,16,22,,,,
97,-,Lisa Gerrard & Patrick Cassidy,The Song of Amergin,-,97,1,,,,
98,up,Sigur Rós,Hoppípolla,100,12,16,,,,
99,-,Roman Sharon,יש אור,-,99,1,,,,
100,-,Tribal Dance,In the Fire,-,100,1,,,,
