Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Kenny G,Havana,2,1,125,,,,
3,up,Nina Simone,Feeling Good,3,2,125,,,,
4,up,Kenny G,Songbird,4,1,114,,,,
5,up,Kenny G,Forever In Love,5,1,122,,,,
6,up,2for6,Happy Birthday Song,7,1,121,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,125,,,,
8,up,Dave Brubeck,Take Five,15,2,113,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,5,125,,,,
10,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,125,,,,
11,down,Rajeev Raja Combine,Peace,10,4,119,,,,
12,up,Kenny G,Silhouette,18,5,121,,,,
13,down,Rosemary Clooney,Mambo Italiano,12,10,68,,,,
14,down,Rajeev Raja Combine,Drone,13,6,125,,,,
15,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,125,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,16,9,125,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,17,10,125,,,,
18,down,Dean Martin,That's Amore,11,6,120,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,59,17,69,,,,
20,down,Rajeev Raja Combine,Turkish Delight,19,13,125,,,,
21,down,Rajeev Raja Combine,Grunge,20,14,125,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,21,15,125,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,22,17,125,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,9,115,,,,
25,up,Kenny G,Songbird,28,21,124,,,,
26,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,124,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,20,118,,,,
28,down,Koop,Strange Love,26,17,117,,,,
29,down,"Nat ""King"" Cole",Unforgettable,27,13,124,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,124,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),30,24,125,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),32,26,125,,,,
33,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),33,27,125,,,,
34,-,Guerrilla Fanfare Brass Band,The K.I.D. (Killer Instrumental in D),-,34,1,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),34,31,124,,,,
36,-,Mark Tremonti,I've Got You Under My Skin,-,36,1,,,,
37,up,Louis Armstrong,La Vie en rose,81,10,119,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,35,30,125,,,,
39,down,Diana Krall,Besame Mucho,36,22,125,,,,
40,down,Chubby Checker,Let's Twist Again,39,18,125,,,,
41,down,Louis Armstrong,"Hello, Dolly!",40,19,125,,,,
42,up,Peggy Lee,Fever,42,22,123,,,,
43,up,Kenny G,The Joy of Life,43,11,116,,,,
44,up,Kenny G,The Moment,47,13,125,,,,
45,up,Etta James,At Last,46,22,121,,,,
46,up,Shillong Chamber Choir,Vande Mataram,48,32,125,,,,
47,up,Louis Armstrong,A Kiss To Build a Dream On,50,38,125,,,,
48,up,Frank Sinatra,I've Got You Under My Skin,51,34,123,,,,
49,up,Miles Davis,So What,52,39,121,,,,
50,-,Guerrilla Fanfare Brass Band,Get Up!,-,50,1,,,,
51,up,Koop,Koop Island Blues,54,29,119,,,,
52,up,Ray Charles,I've Got a Woman,84,49,14,,,,
53,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,55,45,121,,,,
54,up,Kenny G,Baby G,56,39,114,,,,
55,up,Dave Brubeck,Take Five,57,32,118,,,,
56,up,Louis Armstrong,Moon River,58,38,121,,,,
57,up,Deep Forest & Rahul Sharma,Bihu,61,39,118,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,72,35,77,,,,
59,up,George Benson,Give Me the Night,62,29,112,,,,
60,up,Nina Simone,I Put a Spell On You,63,30,112,,,,
61,up,Kenny G,Innocence,64,41,112,,,,
62,up,Kenny G,Going Home (Edit),69,46,77,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,50,110,,,,
64,up,Frank Sinatra,Strangers In the Night (Remastered 2008),70,39,22,,,,
65,up,Annie Lennox,I Put a Spell On You,74,41,69,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,75,58,100,,,,
67,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),76,54,93,,,,
68,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,77,60,91,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,80,61,82,,,,
70,up,Nina Simone,My Baby Just Cares for Me,82,41,43,,,,
71,up,Diana Krall,Night and Day,96,57,73,,,,
72,-,Relaxing Piano Crew,Music & Lyrics,-,72,1,,,,
73,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,62,,,,
74,up,Kenny G,Havana,83,11,121,,,,
75,-,Chubby Checker,The Twist,-,72,5,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,16,26,,,,
77,up,Kenny G,The Moment,79,7,115,,,,
78,down,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),31,28,8,,,,
79,-,Mo' Horizons,Yes Baby Yes (12 Inch Remix),-,79,1,,,,
80,-,Kamaal Williams,Mr Wu,-,80,1,,,,
81,-,Seif Rengwe,Lala Lila,-,81,1,,,,
82,-,Philippe Saisse,Madison Rose,-,82,1,,,,
83,-,Walter Beasley,Why Not You,-,83,1,,,,
84,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,54,,,,
85,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,46,,,,
86,-,Jas Kayser,Darkness In the Light (feat. Ava Joseph & Giacomo Smith),-,86,1,,,,
87,-,Mari Kobayashi,Besame Mucho,-,87,1,,,,
88,down,Angel Melendez,Porque Me Engañas (feat. Herman Olivera & Pulpo),44,44,2,,,,
89,down,Ezra Collective,Dark Side Riddim,68,68,2,,,,
90,down,Kenny G,Going Home,73,59,8,,,,
91,down,Althea Rene,Number One (Live),37,37,2,,,,
92,down,Bradley Leighton,Wake Up Call,60,60,2,,,,
93,down,Jay Soto,Live It Up,65,65,2,,,,
94,down,Bradley Leighton,Runaway,67,67,2,,,,
95,-,Tech Panda & Kenzani,Duniya Sari,-,62,1,,,,
96,down,Ray Charles,Hit the Road Jack,41,4,117,,,,
97,down,Rakibul islam Nayem,RadhaKrishna Romantic (Remix),88,87,3,,,,
98,-,Karsh Kale,We All Fall,-,58,36,,,,
99,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,36,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,92,46,7,,,,
