Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,2,1,22,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,1,22,45,2019-11-24,10,2020-08-30
4,up,Polarkreis 18 vs. Nephew,"Allein, Alene",5,1,24,,,,
5,down,Billie Eilish,bad guy,4,1,24,5,2019-10-06,5,2019-10-06
6,up,The Rumour Said Fire,The Balcony,6,2,24,,,,
7,up,Dúné,Dry Lips,24,1,22,,,,
8,up,イマジン・ドラゴンズ,Radioactive,9,5,24,,,,
9,up,Muse,Uprising,10,6,24,,,,
10,up,Kings of Leon,Sex on Fire,15,1,24,,,,
11,up,Fun.,Some Nights,32,1,21,,,,
12,down,Kings of Leon,Use Somebody,7,2,24,,,,
13,up,Billie Eilish,No Time To Die,54,1,10,78,2020-02-16,7,2020-02-23
14,down,Quadron,Hey Love,13,3,18,,,,
15,up,The White Stripes,Seven Nation Army,22,11,24,,,,
16,down,Coldplay,A Sky Full of Stars,11,1,24,,,,
17,down,Snow Patrol,Just Say Yes,14,11,24,,,,
18,down,Dúné,Let Go of Your Love,16,5,24,,,,
19,down,Graffiti6,Free,17,12,24,,,,
20,down,Klingande,Jubel (Radio Edit),18,6,20,,,,
21,down,Coldplay,Fix You,12,6,24,,,,
22,down,Band of Horses,No One's Gonna Love You,19,7,23,,,,
23,down,Jeff Buckley,Hallelujah,20,8,24,,,,
24,down,Band of Horses,Is There a Ghost,23,7,23,,,,
25,down,コールドプレイ,パラダイス,21,4,24,,,,
26,down,The Ting Tings,That's Not My Name,25,8,24,,,,
27,up,Trolle//Siebenhaar,Sweet Dogs,27,18,23,,,,
28,up,Frank Ocean,Swim Good,28,12,23,,,,
29,-,Florence + the Machine,Light Of Love,-,29,1,96,2020-04-19,96,2020-04-19
30,up,Panamah,Små Stød,73,25,20,,,,
31,up,Rag'n'Bone Man,Human,38,13,23,,,,
32,down,Muse,Undisclosed Desires,29,19,24,,,,
33,down,Veto,"You Say Yes, I Say Yes",31,20,24,,,,
34,up,Coldplay,Magic,64,9,24,,,,
35,down,コールドプレイ & リアーナ,Princess of China,33,8,24,,,,
36,down,Andreas Kleerup,With Every Heartbeat,34,14,24,,,,
37,down,Coldplay,Adventure of a Lifetime,35,6,22,,,,
38,down,The Rumour Said Fire,Evil Son,36,24,24,,,,
39,up,Oh Land,White Nights,42,26,24,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),37,27,24,,,,
41,up,Spleen United,Spleen Utd.,47,29,24,,,,
42,down,The Rumour Said Fire,Red Light,39,28,24,,,,
43,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],40,35,12,,,,
44,up,Florence + the Machine,You've Got the Love,62,35,8,,,,
45,down,Coldplay,Speed of Sound,30,20,24,,,,
46,-,Bon Iver,PDLIF,-,46,1,,,,
47,up,Halsey,You should be sad,78,17,7,74,2020-01-12,20,2020-02-16
48,down,MGMT,Kids,41,34,23,,,,
49,-,Balstyrko,Intet Stopper Helt,-,28,16,,,,
50,up,Coldplay,The Scientist,57,4,24,,,,
51,down,The Rumour Said Fire,Dance,43,37,23,,,,
52,up,Marina and The Diamonds,Primadonna,65,2,18,,,,
