Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,3,1,0,,,,
2,up,Duke Dumont,Ocean Drive,2,1,0,,,,
3,down,Ofenbach,Be Mine,1,1,0,,,,
4,up,Years & Years,King,7,1,0,,,,
5,down,Oliver Michael,Blue Rise.,4,3,0,,,,
6,up,David Guetta,Titanium (feat. Sia),11,2,0,,,,
7,down,Modjo,Lady (Hear Me Tonight),6,2,0,,,,
8,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),8,2,0,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
10,up,Classic,Hej czy Ty Wiesz,13,1,0,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,0,,,,
12,up,Hania Rani,Sun,31,12,0,,,,
13,up,Claptone,Stronger (feat. Ben Duffy),42,13,0,,,,
14,up,Czadoman,Chodź Na Kolana,23,5,0,,,,
15,down,Milano,O Tobie Kochana,9,1,0,,,,
16,up,Scar Tissue,Explant,25,10,0,,,,
17,up,Power Play,Hana Hana (Radio Edit),61,8,0,,,,
18,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),20,8,0,,,,
19,-,Harold Faltermeyer,Axel F,-,15,0,,,,
20,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,20,0,,,,
21,down,Empire of the Sun,We Are the People,16,2,0,,,,
22,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,0,,,,
23,down,Tungevaag & Raaban,Million Lights (feat. Lovespeake),10,8,0,,,,
24,up,Linia Nocna,Notre Dame,67,24,0,,,,
25,-,Jaenga,Gravity,-,25,0,,,,
26,-,Jonas Saalbach & Yuven,Semaphore,-,26,0,,,,
27,-,Zero 7,Warm Sound (feat. Mozez),-,27,0,,,,
28,up,Boys,"Ostatni Dzień, Ostatnia Noc",38,3,0,,,,
29,-,Ofenbach,Be Mine (Antiyu Remix),-,29,0,,,,
30,-,Air,Space Maker,-,30,0,,,,
31,down,Blank & Jones,Catch (Martin Roth Remix Edit),22,9,0,,,,
32,-,Brodacze Live Act,My Time,-,32,0,,,,
33,up,Envio,Touched By the Sun (Original Mix),49,8,0,,,,
34,-,Provinz Posen,Moje Życie,-,4,0,,,,
35,-,Brodacze Live Act,Illegal Funk Party,-,35,0,,,,
36,-,!!!,Serbia Drums,-,21,0,,,,
37,up,Amphibious Zoo Music,Boots on the Ground,62,9,0,,,,
38,-,Brodacze Live Act,Suitcase,-,38,0,,,,
39,up,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),55,39,0,,,,
40,down,M People,Moving On Up,39,13,0,,,,
41,-,Björk,Hyperballad (Radio Edit),-,41,0,,,,
42,-,DJ Maikel Music,Electrotiempo 1,-,26,0,,,,
43,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,0,,,,
44,-,Years & Years,Shine,-,44,0,,,,
45,down,Massive Attack,Teardrop,44,10,0,,,,
46,-,Gershon Kingsley,Pop Corn,-,46,0,,,,
47,-,Scrimshire,Won't Get Better (feat. Emma-Jean Thackray),-,47,0,,,,
48,-,Hauschka,Paige and June,-,48,0,,,,
49,-,Nino Nardini,Tropical,-,49,0,,,,
50,up,David Guetta,Without You (feat. Usher),75,19,0,,,,
51,-,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,-,39,0,,,,
52,-,Mark Ronson,Valerie,-,7,0,,,,
53,-,Kiesza,Hideaway,-,52,0,,,,
54,down,Power Play,Skok w Bok (Radio Edit),26,3,0,,,,
55,-,Stardust,Music Sounds Better with You (Radio Edit),-,42,0,,,,
56,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,0,,,,
57,-,Ofenbach,Rock It (Extended Mix),-,36,0,,,,
58,-,Kedr Livanskiy,Sky Kisses (На танцполе),-,58,0,,,,
59,-,"Visible Cloaks, Yoshio Ojima & Satsuki Shibano",You,-,59,0,,,,
60,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,0,,,,
61,-,Top Cat & DJ Rap,Ruffest Gun Ark (DJ Rap Mix),-,59,0,,,,
62,-,Gary Caos,Party People,-,62,0,,,,
63,-,Peking Duk,Let You Down (feat. Icona Pop),-,51,0,,,,
64,-,Janka,Hanka Dub,-,64,0,,,,
65,-,Jungle,Casio,-,12,0,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,0,,,,
67,-,Jabberwocky,La Yara (feat. Elisa JO),-,40,0,,,,
68,down,Lost Frequencies,Are You With Me (Radio Edit),15,6,0,,,,
69,-,Franek Kimono,Tankowanie Noca,-,69,0,,,,
70,-,Boards of Canada,Dayvan Cowboy,-,70,0,,,,
71,-,Huw Williams,Juicy Fruit,-,15,0,,,,
72,-,Klingande,Jubel (Radio Edit),-,72,0,,,,
73,-,The Drill,The Drill (DBN Remix),-,73,0,,,,
74,down,The Chemical Brothers,Eve of Destruction,56,39,0,,,,
75,-,Hot Chip,Hungry Child (Edit),-,45,0,,,,
76,down,Demetrio,Another Brick In The Wall (Part.2),35,18,0,,,,
77,-,DJ Tonyharder,Retro Wave,-,77,0,,,,
78,-,White Town,Your Woman,-,13,0,,,,
79,-,PLS&TY,Good Vibes (feat. Cosmos & Creature) [Radio Edit],-,28,0,,,,
80,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,43,0,,,,
81,-,Disclosure,Holding On (feat. Gregory Porter),-,39,0,,,,
82,-,Parov Stelar & Kovacs,Snake Charmer,-,21,0,,,,
83,-,Fisz Emade Tworzywo,Wojna (feat. Nosowska),-,8,0,,,,
84,-,The Chemical Brothers,Catch Me I'm Falling,-,15,0,,,,
85,down,Drossel,Ja Mam Siłę Ja Mam Moc,51,8,0,,,,
86,-,Ripperton,Where the Wind Blows,-,86,0,,,,
87,-,Rhye,Feel Your Weight (Poolside Remix),-,87,0,,,,
88,-,Girl Talk,Minute by Minute,-,88,0,,,,
89,-,Dan Farber,Time for Living (feat. Boy Matthews),-,56,0,,,,
90,-,Clan of Xymox,Stranger (Remix),-,90,0,,,,
91,-,Fisz Emade Tworzywo,Parasol,-,5,0,,,,
92,-,Sub Focus,Solar System,-,37,0,,,,
