Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,19,,,,
2,up,Steve Fawcett,Hard News Breaks,4,1,72,,,,
3,up,Lyonel Bauchet,Maximizer,5,2,11,,,,
4,-,The Supermen Lovers,30/40,-,1,61,,,,
5,up,Years & Years,King,6,1,106,,,,
6,up,Skydiva,Economic Debates,14,1,63,,,,
7,up,Ofenbach,Be Mine,15,1,130,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,104,,,,
9,up,Brian Roche,Jet Lag,10,4,4,,,,
10,up,Mark Richmond Phillips,Milkweed,23,10,3,,,,
11,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,11,4,,,,
12,down,Stéphane Caisson,Please,2,2,7,,,,
13,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),21,1,2,,,,
14,-,David Duriez,Electrobitapella,-,14,1,,,,
15,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,15,,,,
16,up,Citokid,Comfort Boost,19,4,10,,,,
17,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),26,17,2,,,,
18,down,Lil Silva & Sampha,Backwards,9,9,2,,,,
19,up,George Georgia,Boulevard Cruising,31,2,95,,,,
20,down,Daniel Backes & Peter Moslener,Explanatory,11,2,113,,,,
21,up,Kaption,Wonder,45,21,4,,,,
22,down,Modjo,Lady (Hear Me Tonight),13,2,95,,,,
23,up,Power Play,Nie bo Nie (Radio Edit),27,6,100,,,,
24,-,J.Views,Move Change,-,19,3,,,,
25,-,Bearcubs,Overthinking (feat. Narou),-,17,40,,,,
26,-,Purity Ring,peacefall,-,6,25,,,,
27,down,Duke Dumont,Ocean Drive (Extended Mix),17,1,119,,,,
28,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,47,,,,
29,-,Etna,Nie Ma Wody na Pustyni,-,29,1,,,,
30,down,Adam Fligsten,Circumspect,8,7,9,,,,
31,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,9,,,,
32,down,Seidnove,Mamry,24,6,13,,,,
33,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,6,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,120,,,,
35,up,Cosmo's Midnight,Walk With Me (feat. Kučka),78,32,33,,,,
36,-,Ingo Herrmann,Survey,-,10,10,,,,
37,up,The Knocks,Nobody But Me (feat. Cold War Kids),52,19,2,,,,
38,-,Bobby Womack,Whatever Happened to the Times?,-,4,29,,,,
39,-,Jungle,Happy Man,-,16,13,,,,
40,-,Natalia Kukulska,Kobieta,-,40,1,,,,
41,up,FKA twigs,Measure Of A Man (Cinematic),93,6,17,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,5,22,,,,
43,up,TWO LANES,Lights,70,17,13,,,,
44,-,Ursula 1000,Riviera Rendezvous,-,44,1,,,,
45,-,Fisz Emade Tworzywo,Telefon,-,9,47,,,,
46,-,Metronomy,The Upsetter,-,8,19,,,,
47,-,Ibibio Sound Machine,Oyoyo,-,36,1,,,,
48,-,Xploding Plastix,Funnybones & Lazylegs,-,48,1,,,,
49,-,Alison Wonderland,Something Real,-,36,1,,,,
50,-,MANIACS SQUAD,Zorba the Greek (David Tango Remix),-,19,1,,,,
51,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,51,3,,,,
52,up,Viktor Petrov,Classic Design,61,8,4,,,,
53,-,Budakid,Silent Summer,-,53,1,,,,
54,up,Dj Bytz,Bass In Your Face,58,13,11,,,,
55,-,David Tango,Mamasita,-,14,10,,,,
56,up,Zigy Iva,Forever,98,56,2,,,,
57,up,Pretty Lights,Finally Moving,85,10,12,,,,
58,-,Overmono,Gunk,-,58,2,,,,
59,-,Portishead,Biscuit,-,59,2,,,,
60,down,Ela Minus,A.R.P.,54,10,15,,,,
61,down,M People,Just for You,53,26,22,,,,
62,down,AXS Music,European Challenge,35,9,4,,,,
63,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,25,,,,
64,-,Soccer96,Speak More of Love (feat. Colours That Rise),-,64,1,,,,
65,up,Pepe,Realizm Magiczny,77,65,2,,,,
66,-,Poolside,Harvest Moon,-,25,44,,,,
67,-,Royal4206,101 Fm,-,57,2,,,,
68,down,Uniting Nations,Out of Touch,56,6,4,,,,
69,-,Joel Stanton,Pay Me Please,-,48,4,,,,
70,down,Jean-Michel Jarre,"Oxygene, Pt. 4",41,1,70,,,,
71,down,Mark Ronson,Valerie,28,7,56,,,,
72,-,Bonobo,Rosewood,-,15,20,,,,
73,-,Chromatics,Cherry,-,25,2,,,,
74,-,Lauren Duffus,Habits,-,74,1,,,,
75,-,Bonobo,From You (feat. Joji),-,26,3,,,,
76,-,Flume,Palaces (feat. Damon Albarn),-,19,1,,,,
77,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,24,,,,
78,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],-,78,2,,,,
79,-,Hot Chip,Hand Me Down Your Love,-,79,1,,,,
80,-,Disclosure,Jaded,-,32,10,,,,
81,-,Artixz,"End of Time (Artixz Edit) [feat. K-391, Alan Walker & Ahrix]",-,42,7,,,,
82,-,AlunaGeorge,Mediator,-,38,8,,,,
83,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),75,16,7,,,,
84,-,Smolik & MIKA,Enjoy the Sound,-,22,28,,,,
85,-,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],-,47,3,,,,
86,-,Sam Gellaitry,Assumptions,-,62,2,,,,
87,-,IDK,Breathe,-,87,1,,,,
88,-,Midnite Drive,Fog Coming,-,4,50,,,,
89,-,Moderat,EASY PREY,-,56,2,,,,
90,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,42,4,,,,
91,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),66,10,81,,,,
92,-,Fraunhofer Diffraction,Kvrt in Space,-,86,1,,,,
93,-,MANIACS SQUAD,Zorba the Greek,-,38,4,,,,
94,-,Supershy & Tom Misch,Happy Music,-,66,2,,,,
95,-,SARAPATA,Nika,-,70,4,,,,
96,down,Harold Faltermeyer,Axel F,48,15,35,,,,
97,-,Massive Attack,Be Thankful for What You've Got,-,7,32,,,,
98,-,Joy Orbison,Better (feat. Léa Sen),-,43,10,,,,
99,-,Juanma Salinas,Calmo,-,99,1,,,,
100,-,Iosonouncane,Stormi (Radio Edit),-,68,2,,,,
