Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,161,,,,
2,up,PNAU & Khalid,The Hard Way,2,1,19,,,,
3,up,Novika & Sambor,Hope,50,3,3,,,,
4,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,77,1,10,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,1,80,,,,
6,down,Lyonel Bauchet,Timescape,3,1,60,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,182,,,,
8,down,Brice Davoli,Symphoni:e,7,5,15,,,,
9,up,Steve Fawcett,Hard News Breaks,11,1,134,,,,
10,-,The Supermen Lovers,30/40,-,1,111,,,,
11,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,82,,,,
12,up,Years & Years,King,13,1,158,,,,
13,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,2,1,,,,
14,-,Lost Girls,Ruins,-,14,1,,,,
15,-,Skaner,American Boy,-,10,6,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,1,179,,,,
17,-,StrajGer & Crite,Gimme More,-,17,2,,,,
18,up,Ela Minus,A.R.P.,21,7,59,,,,
19,down,Modjo,Lady (Hear Me Tonight),5,2,154,,,,
20,-,Milano,O Tobie Kochana,-,1,32,,,,
21,up,StrajGer & Crite,Calabria,34,8,14,,,,
22,down,Boys,Wstawaj i Walcz,8,8,7,,,,
23,down,Sampha,Spirit 2.0,9,7,4,,,,
24,-,Diadem,Wierzę w To,-,24,4,,,,
25,-,Róisín Murphy,You Knew (Edit),-,25,1,,,,
26,-,Maribou State,Vale,-,26,1,,,,
27,down,Rat Kru & Kombii,Nasze Randez Vous,16,7,16,,,,
28,-,Purity Ring,peacefall,-,6,37,,,,
29,down,Akcent,Laura,28,11,8,,,,
30,-,Prisoners Show & David Tango,Carnival Disco,-,13,7,,,,
31,-,Imperium,Wirują Światła,-,22,7,,,,
32,down,Ofenbach,Be Mine,10,1,184,,,,
33,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,12,,,,
34,-,Power Play,Na Zawsze (Radio Edit),-,22,4,,,,
35,-,Imperium,Gwiazdą Na Niebie,-,23,8,,,,
36,down,Buenos Ares,Baby Baby,26,14,7,,,,
37,up,Majki & OX,Puerto Rico,93,37,24,,,,
38,up,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],48,21,7,,,,
39,up,Maribou State,Nervous Tics (feat. Holly Walker),52,28,68,,,,
40,down,Diadem,Miałaś Co Chciałaś,24,23,6,,,,
41,down,David Tango,Tricky Tricky,32,9,19,,,,
42,down,Rajmund,Pragnienie,40,35,3,,,,
43,-,Hallotian,I'm Good (blue),-,7,2,,,,
44,up,Psykosister,Bmi,83,7,44,,,,
45,-,Burial,Claustro,-,45,1,,,,
46,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,27,,,,
47,-,Metronomy,I'm Aquarius,-,4,63,,,,
48,down,TVB & Mila Jankowska,Znikam Na Chwilę,38,38,3,,,,
49,up,Chet Faker,Something Like This,75,8,8,,,,
50,down,Franek Kimono,King Bruce Lee Karate Mistrz,18,3,56,,,,
51,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,4,49,,,,
52,-,Nexboy,For Me (Extended Mix),-,13,4,,,,
53,down,Impuls,Explozja (Dj Bete Club RMX),29,10,10,,,,
54,up,Linia Nocna,W Moim Ogrodzie (DAAB cover),86,4,27,,,,
55,-,The Chemical Brothers,In Dust We Trust,-,55,1,,,,
56,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,36,,,,
57,-,Skalpel,Blow,-,5,29,,,,
58,-,DJ Food,Boohoo,-,23,9,,,,
59,up,La Mejor Música Electrónica,La Fiesta Electronica,69,56,11,,,,
60,-,Róisín Murphy,CooCool,-,9,19,,,,
61,-,edapollo,Velvia,-,17,61,,,,
62,-,Dj Killer & Majki,Like a Boss,-,36,26,,,,
63,up,FKA twigs,oh my love,74,22,33,,,,
64,down,FNZ,Rhythm Is a Dancer (Radio Edit),12,12,38,,,,
65,-,CHVRCHES,The Mother We Share,-,53,5,,,,
66,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,11,2,,,,
67,down,Dj Killer & David Tango,Anything,51,10,39,,,,
68,down,Le Tone,Bitter crop,27,8,66,,,,
69,up,Climo,Insomnia,89,8,9,,,,
