Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rocka & Santiago Berrio,Barranquilla 2,2,1,2,,,,
2,down,Jorge Tomas,HAMI,1,1,2,,,,
3,up,floyymenor & Cris Mj,Gata Only,9,1,7,,,,
4,up,Bruno Mars,Treasure,7,3,207,,,,
5,up,Cris Mj,Daytona,15,5,5,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,215,,,,
7,up,Río Roma,Mi Persona Favorita,10,3,194,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,3,210,,,,
9,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,5,214,,,,
10,up,Jesse & Joy,¡Corre!,20,5,206,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,6,196,,,,
12,up,V,FRI(END)S (Slowed Down),52,12,2,,,,
13,up,Bruno Mars,When I Was Your Man,14,8,186,,,,
14,down,Marc Anthony,Vivir Mi Vida,5,1,207,,,,
15,up,V,FRI(END)S (Sped Up),51,15,2,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,187,,,,
17,up,Vicentico,Algo Contigo,25,11,153,,,,
18,down,V,FRI(END)S,6,6,2,,,,
19,down,Sia,Chandelier,17,12,162,,,,
20,down,Jason Mraz,I'm Yours,18,13,161,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),19,14,159,,,,
22,down,Romeo Santos,Propuesta Indecente,21,7,163,,,,
23,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,15,151,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),23,18,148,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,20,145,,,,
26,-,Shakira,Puntería,-,26,1,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),26,19,138,,,,
28,up,Vicentico,Paisaje,28,22,117,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,22,97,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,21,111,,,,
31,down,Bruno Mars,Locked Out of Heaven,13,1,209,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,188,,,,
33,down,Ricky Martin,Come With Me (Spanglish Version),30,10,124,,,,
34,up,V,FRI(END)S (Instrumental),55,34,2,,,,
35,down,Bruno Mars,Talking to the Moon,31,24,108,98,2021-04-25,82,2021-05-02
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),32,26,104,,,,
37,up,Adele,Skyfall,61,3,195,,,,
38,down,Coldplay,Magic,27,10,165,,,,
39,down,Flo Rida,Good Feeling,34,27,100,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,29,106,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,30,95,,,,
42,down,AC/DC,Thunderstruck,39,20,67,70,2019-11-17,63,2019-12-08
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,211,,,,
44,down,Coldplay,Adventure of a Lifetime,40,32,67,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,35,69,,,,
46,down,Vicentico,Los Caminos de la Vida,42,32,82,,,,
47,-,Calvin Harris,Blame (feat. John Newman),-,20,163,,,,
48,up,Vicentico,No Te Apartes de Mí,69,11,162,,,,
49,-,JINJIN,Good Enough,-,49,1,,,,
50,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,50,1,,,,
51,up,Ed Sheeran,Photograph,56,2,60,,,,
52,up,Foster the People,Pumped Up Kicks,70,16,146,,,,
53,up,Yandar & Yostin,Te Pintaron Pajaritos,71,17,154,,,,
54,down,Tomoki Hasegawa,Yachin ga Hanbun!?,3,3,3,,,,
55,down,Journey,Don't Stop Believin',49,39,47,,,,
56,-,Martin Urrutia,rompeolas,-,56,1,,,,
57,down,Ricky Martin,Come With Me,43,38,65,,,,
58,up,Pitbull,Timber (feat. Ke$ha),64,6,191,,,,
59,-,Ivan Cornejo,Baby Please,-,59,1,,,,
60,down,MAGIC!,Rude,29,23,108,,,,
61,down,Kenia OS,Tortura,57,57,2,,,,
62,-,Dj Ramixer,La Purga (Remix),-,62,1,,,,
63,down,Bruno Mars,It Will Rain,50,39,54,,,,
64,down,Ed Sheeran,Shape of You,48,41,42,94,2020-01-05,94,2020-01-05
65,up,Gustavo Cerati,Crimen,74,44,41,,,,
66,-,Cosmic Kid,Mareao,-,66,1,,,,
67,-,SUPER JUNIOR-D&E,ROSE,-,67,1,,,,
68,-,Pearl Jam,The End,-,68,1,,,,
69,-,rikimusic,Bitches En El Club,-,69,1,,,,
70,-,Shakira,(Entre Paréntesis),-,70,1,,,,
71,-,Unknown,What Was I Made For?,-,47,3,,,,
72,-,El Bogueto & Brand Randall,Si la Mami,-,72,1,,,,
73,down,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,41,41,2,,,,
74,down,Bruno Mars,Just the Way You Are,72,23,114,,,,
75,-,Los Dareyes De La Sierra & Eden Muñoz,NEPTUNO,-,75,1,,,,
76,-,P. José Tomás Pérez,Virgen Paciente,-,76,1,,,,
77,-,"Michael Salvatori, C Paul Johnson, Martin O'Donnell & Paul McCartney",The Tower,-,77,1,,,,
78,-,Lucas Curotto,Nada Cambiará (Mi Amor Por Ti),-,78,1,,,,
