Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Voodoo & DrefQuila,Enrolar,2,1,7,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
3,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),3,3,3,,,,
4,up,Cris Mj,Que Hay Amor,53,4,2,,,,
5,down,Kidd Voodoo,Grabándote: ),4,4,7,,,,
6,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,7,4,14,,,,
7,down,Cris Mj,Daytona,6,1,23,,,,
8,up,Kidd Voodoo & Daiko 02,Minnie <3,8,3,20,,,,
9,down,Lucky Brown,Coa Xorete,5,3,5,,,,
10,up,Cris Mj & Dei V,Diabólica,11,10,23,,,,
11,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),12,11,3,,,,
12,up,Kidd Voodoo,Recuérdame </3,13,6,9,,,,
13,down,ITHAN NY & Ak4:20,MA DIAMANTE,9,8,4,,,,
14,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],25,14,3,,,,
15,down,Pablo Chill-E,Resentia,10,10,3,,,,
16,down,Feid & ATL Jacob,LUNA,14,3,19,,,,
17,down,Kidd Voodoo,Guaya Guaya...,15,13,7,,,,
18,-,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],-,18,1,,,,
19,down,Pablo Chill-E,Gitana (feat. Bryartz),18,18,3,,,,
20,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),29,11,18,,,,
21,down,Cris Mj,La Noche Está,19,3,31,,,,
22,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,20,1,20,,,,
23,up,Jere Klein & Cris Mj,LOCA FARANDULERA,23,5,20,,,,
24,up,Katteyes & Kidd Voodoo,Tas Texteandome,27,2,27,,,,
25,down,Pablo Chill-E & Pailita,Cora Roto,17,4,37,,,,
26,down,Jere Klein & Gittobeatz,ANDO,21,1,29,,,,
27,up,Kidd Voodoo & Alex Rose,Diablita,37,18,7,,,,
28,down,Jere Klein,Una en un Millón,26,2,48,,,,
29,up,Cris Mj,Partyson,31,3,24,,,,
30,up,Cris Mj & Yan Block,333,33,6,29,,,,
31,down,Kidd Voodoo,Angeles,30,12,7,,,,
32,up,Bad Bunny & Daddy Yankee,La Santa,35,2,216,29,2020-03-08,29,2020-03-08
33,up,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],88,33,2,,,,
34,up,Bad Bunny,Moscow Mule,38,1,101,,,,
35,up,KAROL G & Peso Pluma,QLONA,39,3,36,,,,
36,up,Kidd Voodoo & Ak4:20,Linda,44,14,7,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),24,8,6,,,,
38,up,Kidd Voodoo,"La Fory, Heavy",45,17,7,,,,
39,up,Bad Bunny,Vete,40,2,170,55,2019-11-24,12,2019-12-01
40,up,KAROL G,AMARGURA,43,18,55,,,,
41,down,Myke Towers,LA FALDA,34,9,21,,,,
42,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,16,16,3,,,,
43,down,Arcángel,Pa' Que La Pases Bien,41,34,86,,,,
44,down,Rauw Alejandro,DILUVIO,42,12,26,,,,
45,up,Julianno Sosa & Young Cister,GANAS,47,7,73,,,,
46,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),48,18,27,,,,
47,down,Anuel AA & Haze,Amanece,46,31,80,,,,
48,up,Kidd Voodoo & Nickzzy,Prendía,65,21,7,,,,
49,up,Kidd Voodoo,High (Drama),59,24,7,,,,
50,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,2,101,,,,
51,up,Bad Bunny,Efecto,55,1,101,,,,
52,up,ITHAN NY & Jere Klein,Millonarios Juntos,54,5,49,,,,
53,up,Pablo Chill-E,Vibras,64,53,11,,,,
54,up,KAROL G,PROVENZA,66,4,104,,,,
55,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,90,41,14,,,,
56,down,Jere Klein,Ram,51,12,51,,,,
57,up,Anuel AA,Tacos Gucci,57,28,9,,,,
58,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),36,36,3,,,,
59,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,50,2,31,,,,
60,up,KAROL G,MI EX TENÍA RAZÓN,68,5,36,,,,
61,up,Bad Bunny,Yonaguni,63,1,150,,,,
62,down,Pablo Chill-E,Carita Triste,22,22,3,,,,
