Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,0,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
4,up,The Fables,Heave Away,6,1,0,,,,
5,up,Delerium & Sarah McLachlan,Silence,29,3,0,,,,
6,down,Khaled,C’est la vie,4,2,0,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,0,,,,
8,up,Rupee,Tempted to Touch,9,5,0,,,,
9,up,Enrique Iglesias,Hero,13,6,0,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,0,,,,
11,down,Cirque du Soleil,Alegria,8,5,0,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,0,,,,
13,up,Enrique Iglesias,Be With You,33,13,0,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,12,8,0,,,,
15,down,Ashley MacIsaac,Sleepy Maggie,14,9,0,,,,
16,up,Jesse Cook,Fall At Your Feet,19,7,0,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,15,4,0,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,11,0,,,,
19,down,Manu Chao,Me Gustas Tu,16,5,0,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,16,0,,,,
21,down,Martha And The Muffins,Echo Beach,20,14,0,,,,
22,up,Rusted Root,Send Me On My Way,28,4,0,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,16,0,,,,
24,down,The Navigators,The Islander,22,11,0,,,,
25,up,Enrique Iglesias,Escape,35,19,0,,,,
26,down,Soldat Louis,"Du rhum, des femmes",24,13,0,,,,
27,down,The Irish Descendants,Rattlin' Bog,26,12,0,,,,
28,down,Maxi Priest,Close to You,27,4,0,,,,
29,down,Jesse Cook,Bogota By Bus,21,19,0,,,,
