Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,35,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,36,,,,
3,down,Hillsong Worship,Still,2,2,33,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,31,,,,
5,up,Sixpence None the Richer,Kiss Me,27,2,36,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,35,,,,
7,up,Lauren Daigle,You Say,7,2,34,47,2019-10-06,47,2019-10-06
8,up,Hillsong Worship,I Surrender (Live),9,1,36,,,,
9,down,Asmawi,Asmaulhusna,8,2,36,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,36,,,,
11,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],11,8,36,,,,
12,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],12,9,36,,,,
13,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],13,10,36,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,36,,,,
15,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],15,14,36,,,,
16,up,Hillsong Worship,With All I Am,41,4,36,,,,
17,up,ホーク・ネルソン,Sold Out,44,5,10,,,,
18,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],16,15,36,,,,
19,up,JPCC Worship,Bejana-Mu,19,11,33,,,,
20,down,Casting Crowns,Who Am I,18,4,34,,,,
21,up,Hillsong Worship,This Is Our God,21,8,36,,,,
22,down,Chris Tomlin,How Great Is Our God,20,5,36,,,,
23,down,Stew Mcilrath,Boundless Love (Live),22,8,36,,,,
24,up,Hillsong Worship,Cornerstone (Live),24,9,34,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,4,34,,,,
26,up,Amazing Grace,Amazing Grace - Piano,26,7,36,,,,
27,up,Planetshakers,This Is Our Time (Live),28,6,36,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),29,11,33,,,,
29,up,Chris Tomlin,How Great Is Our God (World Edition),31,8,36,,,,
30,up,Hillsong Worship,Hosanna,32,5,36,,,,
31,up,Laura Story,Blessings,34,9,33,,,,
32,-,Hillsong Worship,Cornerstone (Studio Version),-,32,1,,,,
33,up,Planetshakers,Covered (Live),36,27,36,,,,
34,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,46,3,35,,,,
35,-,Michael W. Smith,Heaven Come Down,-,35,1,,,,
36,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],39,18,36,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,36,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,14,85,2020-03-22,78,2020-03-29
39,up,Planetshakers,Stronger Than a Thousand Seas (Live),84,15,35,,,,
40,-,Stream of Praise,I Surrender My All,-,40,1,,,,
41,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,41,1,,,,
42,-,Andrew Joel,Doa Berkat,-,42,1,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),85,26,34,,,,
44,up,Hillsong Worship,Through It All,86,13,35,,,,
45,up,Hillsong Worship,Healer,87,17,34,,,,
46,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,3,,,,
47,up,ステイシー・オリコ,Stuck,88,6,27,,,,
48,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,10,12,,,,
49,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,49,1,,,,
50,-,Yusuf Islam,Tala'al Badru Alayna,-,11,2,,,,
51,up,Sounds of Isha,Adiguruve: Ode to the Adiyogi,66,50,3,,,,
52,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,30,,,,
53,down,NewSong,When God Made You,40,10,34,,,,
54,-,The Usa Southern Territorial Band,Marching Along,-,54,1,,,,
55,up,Leeland,Way Maker (Live),92,4,27,,,,
56,down,Hillsong Worship,Worthy Is the Lamb,17,14,32,,,,
57,-,生命河靈糧堂,如鷹展翅上騰,-,57,2,,,,
58,-,Chris Bowater,Jesus Shall Take the Highest Honour,-,58,1,,,,
59,-,Casting Crowns,Thrive,-,59,2,,,,
60,-,Todd Dulaney,Worship You Forever (Holy Ghost Fire),-,60,1,,,,
61,-,Sinach,Way Maker,-,24,9,,,,
62,down,Kari Jobe,Forever (Live),35,16,33,,,,
63,down,Hillsong Worship,What a Beautiful Name,4,1,33,,,,
64,-,讚美之泉,祢永遠如此深愛著我,-,61,3,,,,
65,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,52,2,,,,
66,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),79,41,3,,,,
67,-,讚美之泉,充滿在這裡,-,62,2,,,,
68,-,讚美之泉,耶穌是我的好朋友 (創意教室),-,68,1,,,,
69,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,5,,,,
70,-,Chris Tomlin,Is He Worthy? (Live),-,70,1,,,,
71,-,讚美之泉,我們歡迎君王降臨,-,71,1,,,,
72,-,Elvis Presley,In the Garden (2018 Version),-,72,1,,,,
73,-,Stream of Praise,Emmanuel,-,73,2,,,,
74,-,Patty Obassey,Omeriwo Taa,-,74,1,,,,
75,-,Marvin Sapp,None Like You Medley,-,75,1,,,,
76,-,Stream of Praise,We Long to Meet,-,63,3,,,,
77,-,Daniel Bashta & Harvest,Speechless,-,77,1,,,,
78,-,Daniel Bashta & Harvest,Brighter the Morning,-,78,1,,,,
79,-,The Blessing,축복의 사람,-,79,1,,,,
80,down,Sidewalk Prophets,This Is Not Goodbye,73,7,12,,,,
81,down,Phil Wickham,My All in All,72,72,2,,,,
82,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,82,1,,,,
83,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,6,,,,
84,-,Lumin8 Children's Choir,The 10 Commandment Count,-,84,1,,,,
85,-,Casting Crowns,Great Are You Lord (Live),-,63,1,,,,
86,-,Paul Baloche,Hosanna,-,86,1,,,,
87,down,Tauren Wells,God's Not Done with You (Single Version),59,59,2,,,,
88,-,JPCC Worship,Dia Raja (Live),-,59,1,,,,
89,-,生命河靈糧堂,親眼見你,-,89,1,,,,
90,down,Andrew Peterson,Is He Worthy?,61,61,2,,,,
91,-,Rend Collective,Build Your Kingdom Here,-,91,1,,,,
92,down,Plus One,Last Flight Out,91,15,25,,,,
93,up,Hillsong Worship,Stronger,96,32,24,,,,
94,down,Kingdomcity,My Great Confidence,93,9,5,,,,
95,-,Sari Simorangkir,Kaulah Segalanya,-,75,1,,,,
96,-,Matt Redman,You Alone Can Rescue,-,96,1,,,,
97,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,18,,,,
98,-,Harvest & Jon Thurlow,There in the Middle,-,98,1,,,,
99,-,Harvest & Jon Thurlow,Rest on Us,-,95,1,,,,
100,-,Chris Tomlin,I Lift My Hands,-,100,1,,,,
