Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,22,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,19,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,22,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,17,,,,
5,up,Leeland,Way Maker (Live),50,4,16,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,3,85,2020-03-22,78,2020-03-29
7,down,Sixpence None the Richer,Kiss Me,6,2,22,,,,
8,up,Hillsong Worship,Who You Say I Am,25,6,21,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,21,,,,
10,up,Hillsong Worship,I Surrender (Live),40,1,22,,,,
11,down,Asmawi,Asmaulhusna,8,2,22,,,,
12,up,Casting Crowns,Who Am I,22,4,22,,,,
13,down,Lauren Daigle,You Say,5,2,20,47,2019-10-06,47,2019-10-06
14,up,Chris Tomlin,How Great Is Our God,20,5,22,,,,
15,up,Chris Tomlin,How Great Is Our God (World Edition),32,8,22,,,,
16,down,Sixpence None the Richer,There She Goes,11,6,22,,,,
17,up,Hillsong Worship,Hosanna,33,5,22,,,,
18,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],12,8,22,,,,
19,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],13,9,22,,,,
20,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],14,10,22,,,,
21,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,3,,,,
22,-,Jeremy Riddle,All Hail King Jesus (Live),-,22,1,,,,
23,down,Hillsong Worship,With All I Am,16,4,22,,,,
24,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,22,,,,
25,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],18,14,22,,,,
26,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,22,,,,
27,-,New Creation Worship,诗篇 91 (2003 经典),-,27,1,,,,
28,down,JPCC Worship,Bejana-Mu,21,11,20,,,,
29,down,Amazing Grace,Amazing Grace - Piano,10,7,22,,,,
30,-,UPPERROOM,I Just Love You (Live),-,30,1,,,,
31,-,Don Moen,God Will Make a Way,-,17,4,,,,
32,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,9,3,22,,,,
33,down,Hillsong Worship,This Is Our God,23,8,22,,,,
34,down,Hillsong Worship,Christ Is Enough,30,9,21,,,,
35,-,Reenukumar,Nambuvaen,-,35,1,,,,
36,down,Stew Mcilrath,Boundless Love (Live),24,8,22,,,,
37,up,Hillsong Worship,Still,75,2,21,,,,
38,-,Seacoast Music,We Are the Kingdom (feat. Brandon Lake),-,38,1,,,,
39,-,Worship Central,Pray (feat. Luke Hellebronth) [Live],-,39,1,,,,
40,-,Brandon Lake,We Praise You (Studio Version),-,40,1,,,,
41,-,UPPERROOM,Rest on Us (Live),-,41,1,,,,
42,-,Hillsong 華語,何等榮美的名 (feat. 約書亞樂團 Joshua Band),-,42,1,,,,
43,-,New Creation Worship,Psalm 91 (2003 Classic),-,43,1,,,,
44,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,44,1,,,,
45,-,Hillsong 華語,祢愛偉大 (feat. 約書亞樂團 Joshua Band),-,45,1,,,,
46,-,Steffany Gretzinger,This Close (with Chandler Moore),-,46,1,,,,
47,-,Paul Wilbur,Great Is the Lord (Hallelujah) [feat. Sarah Liberman] [Live],-,47,1,,,,
48,up,Hillsong Worship,Cornerstone (Live),81,9,22,,,,
49,-,Worship Central,Hallelujah (feat. Ben Cantelon & Tom Read),-,49,1,,,,
50,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,20,,,,
51,down,Planetshakers,This Is Our Time (Live),28,6,22,,,,
52,-,Bethel Music & Cory Asbury,Egypt (Live),-,39,1,,,,
53,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,53,1,,,,
54,down,Hillsong Worship,O Praise the Name (Anástasis),31,11,21,,,,
55,-,Sinach,Way Maker,-,24,4,,,,
56,up,Hillsong Worship,Through It All,67,13,21,,,,
57,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,5,,,,
58,up,Laura Story,Blessings,77,9,20,,,,
59,-,Paul Wilbur,Lechu Neranena L'Adonai,-,59,1,,,,
60,down,Planetshakers,Covered (Live),35,27,22,,,,
61,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],36,18,22,,,,
62,up,Plus One,Last Flight Out,95,15,13,,,,
63,-,Darlene Zschech,Victor’s Crown,-,40,2,,,,
64,-,"PIANOMAN,Ryota",Tinsagunuhana,-,64,1,,,,
65,-,Casting Crowns,Home,-,65,1,,,,
66,down,Hillsong Worship,Worthy Is the Lamb,37,14,21,,,,
67,-,"PIANOMAN,Ryota",Tukinukaisha,-,67,1,,,,
68,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,27,1,,,,
69,-,"PIANOMAN,Ryota",Asadoyayunta,-,69,1,,,,
70,-,"Angel Pieters, Sari Simorangkir, Jason & Sandy Nugroho",Aku Percaya Ada Mujizat,-,70,1,,,,
71,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,71,1,,,,
72,-,Caleb and Kelsey,You Will Always Be My Son,-,72,1,,,,
73,-,David Bright,Kalangidathe (feat. Haricharan),-,73,1,,,,
74,down,Matt Redman,Unbroken Praise (Live),73,73,2,,,,
75,-,UPPERROOM,All Hail King Jesus (Live) [feat. SarahBeth Smith],-,75,1,,,,
76,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,76,1,,,,
77,-,Worship Tracks,Shout To the Lord - Demonstration Version,-,77,1,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,11,17,,,,
79,-,Elevation Worship,Worthy,-,32,4,,,,
80,-,Hillsong Worship,I Will Boast In Christ,-,80,1,,,,
81,-,Hillsong Worship,Elohim,-,80,3,,,,
82,-,SHEKINAH DAN RONNY DAUD SIMEON,Pulihkanlah Mengalirlah Kuasa Roh Kudus,-,82,1,,,,
83,-,Sinach,Its a Miracle,-,83,1,,,,
84,-,Sinach,Sing Alleluia,-,84,1,,,,
85,-,Hillsong Worship,In Control,-,62,1,,,,
86,-,Hillsong Worship,Let There Be Light,-,54,1,,,,
87,-,Hillsong Worship,Your Word,-,66,1,,,,
88,down,JPCC Worship,Sampai Akhir Hidupku,51,15,8,,,,
89,down,Bethel Music & Amanda Lindsey Cook,Starlight (Live),83,54,2,,,,
90,-,Bill & Gloria Gaither,Because He Lives (feat. The Booth Brothers),-,90,1,,,,
91,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),84,84,2,,,,
92,-,Darlene Zschech,In Jesus' Name (Live),-,92,1,,,,
93,down,Hillsong Young & Free,Lord Send Revival (Live),38,38,2,,,,
94,down,WorshipMob,When Majesty Found Me (Spontaneous/Spoken Word),56,56,2,,,,
95,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],59,59,2,,,,
96,-,Don Moen,Give Thanks,-,52,1,,,,
97,down,New Life Worship OH,For He Is Lord (feat. Osby Berry),60,60,2,,,,
98,-,Nichole Nordeman,Slow Down,-,17,6,,,,
99,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,5,22,,,,
100,down,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),61,61,2,,,,
