Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),1,1,19,,,,
2,up,Johnny Cash,Hurt,2,1,117,,,,
3,up,Lady Antebellum,Need You Now,3,1,117,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,113,,,,
5,up,Taylor Swift,You Belong With Me,12,4,116,,,,
6,up,Steve Earle,Copperhead Road,7,4,117,,,,
7,down,Dixie Chicks,Not Ready to Make Nice,4,1,117,,,,
8,up,Taylor Swift,Mean,9,6,117,,,,
9,up,Dixie Chicks,Landslide,13,3,117,,,,
10,up,Johnny Cash,Ring of Fire,11,1,107,,,,
11,up,Chris Stapleton,Tennessee Whiskey,15,1,117,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,116,7,2019-10-06,7,2019-10-06
13,down,Lonestar,Amazed,10,6,117,,,,
14,down,Josh Turner,Your Man,6,2,117,,,,
15,down,Dixie Chicks,Travelin' Soldier,14,5,117,,,,
16,up,Sam Hunt,Take Your Time,16,8,117,,,,
17,up,Taylor Swift,Better Than Revenge,18,14,117,,,,
18,up,Taylor Swift,Back to December (US Version),19,15,117,,,,
19,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,92,,,,
20,up,Rascal Flatts,What Hurts the Most,64,16,117,,,,
21,up,Taylor Swift,Sparks Fly,22,14,117,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,21,16,117,,,,
23,up,Lee Ann Womack,I Hope You Dance,24,13,117,,,,
24,up,Taylor Swift,Should've Said No (Live),25,15,116,,,,
25,down,Lady Antebellum,I Run to You,17,13,117,,,,
26,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),23,1,107,,,,
27,up,Taylor Swift,Love Story (US Pop Mix),34,13,116,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,27,21,117,,,,
29,down,Zac Brown Band,Chicken Fried,26,5,89,,,,
30,down,Bellamy Brothers,Let Your Love Flow,29,2,109,,,,
31,down,LeAnn Rimes,How Do I Live,30,3,106,,,,
32,up,Johnny Cash,The Man Comes Around,32,9,117,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,20,117,,,,
34,up,レディ・アンテベラム,Just a Kiss,35,5,115,,,,
35,down,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,117,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,37,27,117,,,,
37,up,Faith Hill,Breathe,39,5,107,,,,
38,up,Keith Urban,Somebody Like You,41,8,117,,,,
39,down,Faith Hill,There You'll Be,38,4,108,,,,
40,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),40,6,101,,,,
41,up,Keith Urban,Making Memories of Us,43,32,117,,,,
42,up,Taylor Swift,Ours,44,33,117,,,,
43,down,Taylor Swift,Fifteen,36,22,116,,,,
44,down,Rascal Flatts,Bless the Broken Road,42,16,117,,,,
45,up,Taylor Swift,Mine,45,34,117,,,,
46,up,Darius Rucker,Wagon Wheel,48,4,117,,,,
47,up,Willie Nelson,Always On My Mind,47,5,101,,,,
48,up,Carrie Underwood,Blown Away,49,9,112,,,,
49,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,39,109,,,,
50,up,Taylor Swift,Our Song,52,43,116,,,,
51,down,Big & Rich,Save a Horse (Ride a Cowboy),46,2,109,,,,
52,up,Taylor Swift,The Story of Us (US Version),53,42,116,,,,
53,down,Keith Urban,One Too Many,51,1,72,,,,
54,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,44,117,,,,
55,up,Taylor Swift,Enchanted,57,32,116,,,,
56,up,Taylor Swift,White Horse,56,33,116,,,,
57,down,Blake Shelton,Honey Bee,55,45,108,,,,
58,-,Juice Newton,Queen of Hearts,-,50,103,,,,
59,down,Taylor Swift,Our Song (International Mix),58,47,115,,,,
60,down,The Mavericks,Dance the Night Away,59,28,116,,,,
61,down,Taylor Swift,Fearless,60,52,113,,,,
62,-,Faith Hill,This Kiss,-,7,108,,,,
63,down,Johnny Cash,(Ghost) Riders In the Sky,62,21,101,,,,
64,-,Nashville Cast,Learning How To Lose You (feat. Kaitlin Doubleday),-,64,1,,,,
65,-,バリー・マン,I'll Always Love You,-,65,1,,,,
66,-,Billy Ray Cyrus & Miley Cyrus,"Ready, Set, Don't Go",-,66,1,,,,
67,-,John Hiatt & Jerry Douglas,Mississippi Phone Booth,-,67,1,,,,
68,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,54,2,77,2020-04-26,77,2020-04-26
69,down,Walker Hayes,Fancy Like,28,1,26,,,,
70,-,Little Big Town,Pontoon,-,58,82,,,,
71,up,Blanco Brown,The Git Up,79,1,109,47,2019-10-27,47,2019-10-27
72,-,Jordan Fletcher,Rather Be Broke,-,72,1,,,,
73,-,Melinda Schneider & Beccy Cole,Grandpa (Tell Me ‘Bout the Good Old Days),-,73,1,,,,
74,-,Lauren Weintraub,Makeup Is Expensive,-,74,1,,,,
75,-,John Hiatt & Jerry Douglas,All the Lilacs In Ohio,-,75,1,,,,
76,-,Heidi Newfield,The Blues Is My Business (feat. Delbert McClinton),-,76,1,,,,
77,-,John Hiatt & Jerry Douglas,Keen Rambler,-,77,1,,,,
78,-,Travis Collins,Hometown Calling,-,78,1,,,,
79,-,John Hiatt & Jerry Douglas,The Music Is Hot,-,79,1,,,,
80,-,Lauren Weintraub,Me Over You,-,80,1,,,,
81,-,Johnny Cash,Folsom Prison Blues (Live),-,8,107,,,,
82,-,"HIXTAPE, HARDY, Morgan Wallen & Chris Shiflett",Goin’ Nowhere,-,82,1,,,,
83,-,John Hiatt & Jerry Douglas,Little Goodnight,-,83,1,,,,
84,-,Luke Bryan,Country Girl (Shake It for Me),-,19,98,,,,
85,down,Willie Nelson,On the Road Again,61,10,86,,,,
86,down,Rascal Flatts,I Won't Let Go,63,53,113,,,,
87,down,Taylor Swift,If This Was a Movie,82,51,101,,,,
88,down,"Artists Of Then, Now & Forever",Forever Country,65,40,88,,,,
