Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,28,,,,
2,up,Johnny Cash,Hurt,2,1,28,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,24,,,,
4,up,Taylor Swift,You Belong With Me,6,4,27,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,3,1,28,,,,
6,up,Lonestar,Amazed,21,6,28,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,1,28,,,,
8,up,Darius Rucker,Wagon Wheel,13,4,28,,,,
9,up,Steve Earle,Copperhead Road,9,4,28,,,,
10,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,26,88,2020-03-22,66,2020-03-29
11,up,Blanco Brown,The Git Up,30,1,27,47,2019-10-27,47,2019-10-27
12,down,Taylor Swift,Mean,10,6,28,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,28,7,2019-10-06,7,2019-10-06
14,up,Sam Hunt,Take Your Time,14,8,28,,,,
15,up,Dixie Chicks,Travelin' Soldier,16,5,28,,,,
16,down,Josh Turner,Your Man,15,2,28,,,,
17,up,Taylor Swift,Love Story (US Pop Mix),18,13,27,,,,
18,up,Taylor Swift,Better Than Revenge,19,14,28,,,,
19,up,Taylor Swift,Back to December (US Version),20,15,28,,,,
20,down,Dixie Chicks,Landslide,11,3,28,,,,
21,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),12,12,3,,,,
22,up,Rascal Flatts,What Hurts the Most,22,16,28,,,,
23,up,Taylor Swift,Sparks Fly,23,14,28,,,,
24,up,Taylor Swift,Should've Said No (Live),24,15,27,,,,
25,up,Lee Ann Womack,I Hope You Dance,25,13,28,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,26,16,28,,,,
27,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),17,1,28,,,,
28,down,Bellamy Brothers,Let Your Love Flow,27,2,26,,,,
29,down,LeAnn Rimes,How Do I Live,28,3,26,,,,
30,up,Diplo & Blanco Brown,Do Si Do,79,2,5,,,,
31,down,The Charlie Daniels Band,The Devil Went Down to Georgia,29,12,28,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,20,28,,,,
33,up,Keith Urban,Somebody Like You,40,8,28,,,,
34,down,Taylor Swift,Fifteen,31,22,27,,,,
35,down,レディ・アンテベラム,Just a Kiss,34,5,28,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,35,27,28,,,,
37,down,Rascal Flatts,Bless the Broken Road,33,16,28,,,,
38,down,Lady Antebellum,I Run to You,37,13,28,,,,
39,down,Johnny Cash,The Man Comes Around,36,9,28,,,,
40,down,Faith Hill,There You'll Be,39,4,26,,,,
41,up,Faith Hill,Breathe,41,5,27,,,,
42,up,Taylor Swift,Ours,42,33,28,,,,
43,up,Taylor Swift,Mine,43,34,28,,,,
44,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,44,1,,,,
45,down,Taylor Swift,White Horse,44,33,27,,,,
46,down,Willie Nelson,Always On My Mind,45,5,27,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,32,21,28,,,,
48,up,Carrie Underwood,Blown Away,72,9,26,,,,
49,down,Faith Hill,This Kiss,46,7,25,,,,
50,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,39,20,,,,
51,down,Taylor Swift,Our Song,48,43,28,,,,
52,down,Keith Urban,Making Memories of Us,49,32,28,,,,
53,down,Taylor Swift,The Story of Us (US Version),50,42,28,,,,
54,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,39,28,,,,
55,down,Blake Shelton,Honey Bee,53,45,24,,,,
56,up,Juice Newton,Queen of Hearts,57,50,24,,,,
57,down,Taylor Swift,Enchanted,55,32,28,,,,
58,down,Taylor Swift,Our Song (International Mix),56,47,27,,,,
59,down,Kenny Chesney,Setting the World On Fire (with P!nk),58,40,17,,,,
60,down,The Mavericks,Dance the Night Away,59,28,28,,,,
61,up,Taylor Swift,Fearless,61,52,26,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,64,21,24,,,,
63,up,Rascal Flatts,I Won't Let Go,63,53,27,,,,
64,up,Dixie Chicks,Long Time Gone,65,48,24,,,,
65,down,Big & Rich,Save a Horse (Ride a Cowboy),62,2,27,,,,
66,up,Luke Bryan,Country Girl (Shake It for Me),66,19,25,,,,
67,up,マルティナ・マクブライド,In My Daughter's Eyes,68,50,26,,,,
68,down,Johnny Cash,A Boy Named Sue (Live),60,12,23,,,,
69,down,Taylor Swift,If This Was a Movie,67,51,26,,,,
70,-,Garth Brooks,Friends In Low Places (Live 1995),-,6,1,,,,
71,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,71,1,,,,
72,down,Willie Nelson,On the Road Again,70,10,21,,,,
73,down,Alison Krauss,Down to the River to Pray,69,61,25,,,,
74,-,The Jayhawks,This Forgotten Town,-,74,1,,,,
75,-,Loretta Lynn & Conway Twitty,I Can't Help It (If I'm Still in Love with You),-,75,1,,,,
76,-,Charles Esten,A Life That’s Good,-,76,1,,,,
77,-,Cody Jinks,Which One I Feed,-,77,1,,,,
78,-,Chris LeDoux,(Ghost) Riders In the Sky,-,78,1,,,,
79,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (feat. Becky G),-,79,1,,,,
80,-,High Valley,One Day You'll Get It,-,80,1,,,,
81,down,Juice Newton,Angel of the Morning,80,32,18,,,,
82,down,テイラー・スウィフト,22,73,56,24,,,,
83,-,The Dead South & OurVinyl,Diamond Ring (OurVinyl Sessions),-,83,1,,,,
84,-,Kenny Rogers,"Make No Mistake, She's Mine (with Ronnie Milsap) [feat. Kenny Rogers]",-,84,1,,,,
85,-,Elles Bailey,When I Go Away (MWS Sessions),-,85,1,,,,
86,-,Ying Thitikarn Rsiam,อสงไขย,-,86,1,,,,
87,-,Loretta Lynn & Conway Twitty,Back Home Again,-,87,1,,,,
88,down,Rascal Flatts,My Wish,75,58,20,,,,
89,-,Blaine Larsen,Off to Join the World (The Circus Song),-,89,1,,,,
90,-,Matt Robertson,Son of the Sage Brush,-,90,1,,,,
91,-,Steve Earle,The Revolution Starts Now,-,91,1,,,,
92,-,Tammy Wynette & Elton John,A Woman's Needs,-,92,1,,,,
93,-,Little Big Town,Pontoon,-,58,13,,,,
94,up,"Artists Of Then, Now & Forever",Forever Country,98,40,25,,,,
95,down,Roger Miller,King of the Road,71,51,26,,,,
96,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,27,21,2019-10-06,9,2019-10-13
97,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],93,57,24,,,,
98,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],94,65,24,,,,
99,up,Keith Urban,You'll Think of Me,100,54,19,,,,
100,down,バンド・ペリー,If I Die Young (Pop Version),96,66,16,,,,
