Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Bebo & Cigala,Lágrimas Negras,3,2,1,,,,
3,up,Miguel Ríos,Santa Lucia,5,3,1,,,,
4,up,Nina Simone,Feeling Good,6,2,1,,,,
5,up,Bebo & Cigala,Corazón Loco,7,5,1,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,1,,,,
7,up,Bebo & Cigala,Inolvidable,8,7,1,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,1,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,1,,,,
10,up,Bebo & Cigala,Vete de Mí,11,9,1,,,,
11,up,Bebo & Cigala,Veinte Años,12,9,1,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,12,1,,,,
13,up,Miguel Ríos,No Voy en Tren,14,6,1,,,,
14,up,Bebo & Cigala,La Bien Pagá,15,14,1,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,16,9,1,,,,
16,up,George Benson,Give Me the Night,19,2,1,,,,
17,down,Miguel Ríos,Todo a Pulmon,2,1,1,,,,
18,up,Sophie Milman,La vie en rose,23,4,1,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,4,1,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,4,1,,,,
21,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,30,13,1,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,38,5,1,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),55,7,1,,,,
24,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),39,3,1,,,,
25,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,25,1,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,4,1,,,,
27,-,Dave Valentin,Los Altos,-,27,1,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),41,1,1,,,,
29,-,Dave Valentin,This Time,-,29,1,,,,
30,-,Dave Valentin,Pied Piper (Man of Song),-,30,1,,,,
31,up,Herb Alpert,Route 101,43,8,1,,,,
32,up,Willie Colón & Rubén Blades,O Que Sera (Live),45,8,1,,,,
33,up,George Benson,On Broadway,47,9,1,,,,
34,up,Frank Sinatra,The World We Knew (Over and Over),74,8,1,,,,
35,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,50,15,1,,,,
