Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dico,Hannah Montana,1,1,10,,,,
2,-,Marek Ztracený,Pomalu,-,2,1,,,,
3,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),2,1,4,,,,
4,-,Yzomandias & Nik Tendo,FREE KARLO,-,4,1,,,,
5,down,Kabát,RUMCAJS MILOVAL MANKU,3,1,8,,,,
6,-,Vojtěch Dyk,Šumavský otčenáš,-,2,15,,,,
7,up,Eminem,Mockingbird,8,6,6,,,,
8,-,Miley Cyrus,Unholy,-,8,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,11,,,,
10,-,Chick Corea,Tones for Joan's Bones,-,5,20,,,,
11,-,Rest & DJ Wich,Tlak,-,11,1,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,28,,,,
13,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),10,9,29,,,,
14,-,Nelly,Vlci,-,3,1,,,,
15,down,Kid Francescoli,Miss Mess,9,8,4,,,,
16,down,Mirai,Vedle tebe usínám,11,1,40,,,,
17,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),14,2,31,,,,
18,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,12,1,33,,,,
19,up,Ewa Farna,Vánoce na míru (Live),35,1,2,,,,
20,-,Christmas Music Guys,Last Christmas,-,20,1,,,,
21,down,OneRepublic,I Ain't Worried (Mixed),15,8,13,,,,
22,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,16,15,,,,
23,up,Pokáč,Rodinný typ,29,2,20,,,,
24,up,Kryštof & Karel Gott,Vánoční,46,1,28,,,,
25,down,Earth,Diamanty,18,4,23,,,,
26,down,P T K & Yzomandias,Baby a Benzo,22,2,26,,,,
27,up,Mirai,Lítej (Davidovi),32,1,45,,,,
28,down,"Koky, Viktor Sheen & Robin Zoot",SOS,24,7,24,,,,
29,down,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,25,7,5,,,,
30,down,Yzomandias & Nik Tendo,Láska & Bolest,13,13,4,,,,
31,up,Young Tone Dog,Murder in My Mind,36,22,18,,,,
32,up,Refew & Kali,Než světla zhasnou,37,4,29,,,,
33,down,Imagine Dragons,Sharks,28,9,21,,,,
34,down,Jan Bendig & Michal David,DÁVNO VÍM,23,2,11,,,,
35,down,Chip,Snap Snap,26,18,9,,,,
36,-,Newsboys,Symphony,-,36,1,,,,
37,up,Václav Neckář,Půlnoční,77,2,28,,,,
38,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,34,7,,,,
39,down,Refew,Dávala si málo,33,8,14,,,,
40,down,Refew & Rytmus,Myslim na to každou chvíli,20,12,3,,,,
41,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,15,,,,
42,-,IShowSpeed,World Cup,-,32,1,,,,
43,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",44,6,49,,,,
44,down,Viktor Sheen,Stíny,41,3,47,,,,
45,-,Škwor,Milionu Hvězd Se Ptáš,-,38,21,,,,
46,down,Eminem,Superman (feat. Dina Rae),40,32,11,,,,
47,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,39,15,,,,
48,down,Sima & Ben Cristovao,V Oblakoch,45,2,17,,,,
49,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,49,1,,,,
50,down,Earth,Hvězdy,19,19,12,,,,
51,-,数原龍友,Nostalgie,-,48,5,,,,
52,down,Milky Chance,Stolen Dance,50,50,18,,,,
53,down,Earth,Optimista,47,4,9,,,,
54,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,5,26,,,,
55,down,Ektor,Novej den,27,4,3,,,,
56,down,Meghan Trainor,Made You Look,55,49,3,,,,
57,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,14,3,,,,
58,down,Refew,Bugatti,38,19,7,,,,
59,down,Calin,Santé,57,22,7,,,,
60,-,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,-,38,20,,,,
61,-,Verona,Nahodou,-,37,3,,,,
62,down,Sergei Barracuda,Asteroidy (feat. Rollsout),17,17,3,,,,
63,down,Jaroslav Oláh,Nemůžu zapomenout,58,22,20,,,,
64,-,Marek Ztracený,Stačí věřit,-,8,24,,,,
65,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),75,32,8,,,,
66,up,Lana Del Rey,Summertime Sadness,66,36,14,,,,
67,down,Chris Brown,Under the Influence,53,27,13,,,,
68,down,Kabát,TESTOSTERON,65,51,4,,,,
69,-,Newborn Baby Song Academy,Calm Down,-,69,1,,,,
70,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),74,25,6,,,,
71,-,Yanno & Puri,Ferrari,-,71,1,,,,
72,-,Harlej,Stává Se Stává,-,63,1,,,,
73,up,Lucie Bílá,Fénix,78,8,6,,,,
74,up,Kabát,Kdovi Jestli,95,65,21,,,,
75,-,Rick Braun,Middle of the Night,-,75,1,,,,
76,down,Kühnův dětský sbor,"Prší, Prší",71,10,10,,,,
77,-,James Brown,Limbo Jimbo (Instrumental),-,30,1,,,,
78,down,Hard Rico,Mám co jsem chtěl,67,12,10,,,,
79,up,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,90,61,8,,,,
80,down,Kabát,NESMRTELNÁ TETA,68,63,4,,,,
81,down,Ghost,Mary on a Cross,61,34,13,,,,
82,up,Aerosmith,Dream On,99,65,2,,,,
83,-,Calin,Panama,-,11,17,,,,
84,-,Lady Gaga,Judas,-,84,1,,,,
85,down,Viktor Sheen,Ibalgin,82,20,18,,,,
86,-,Kryštof,Co bude pak,-,52,17,,,,
87,up,Kabát,Bára,98,65,3,,,,
88,up,Calin,Perfect Week,92,49,19,,,,
89,-,Walda Gang,Eldorado,-,48,22,,,,
90,down,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],89,57,3,,,,
91,-,Walker & Royce & VNSSA,Rave Grave,-,60,19,,,,
92,-,Čechomor,Mamko nedávej mě,-,59,20,,,,
93,down,Kabát,EL PRESIDENTO,73,52,5,,,,
94,-,Martina Pártlová,Si to udělám sama,-,3,19,,,,
95,down,Depeche Mode,Enjoy the Silence,80,29,19,,,,
96,-,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",-,8,27,,,,
97,-,NGHTMRE,Nothing's Perfect (feat. Oliver Tree),-,85,1,,,,
98,-,Tomáš Klus,Pocity,-,98,1,,,,
99,down,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,72,27,4,,,,
100,down,Kabát,ZÁTKY,79,58,4,,,,
