Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,El Barrio,Atemporal,1,1,79,,,,
2,up,Raule,Zurdo,2,1,16,,,,
3,up,Los Yakis,LA NUEVA RUMBA - EP,23,3,2,,,,
4,up,Ayra Starr,The Year I Turned 21,11,4,4,,,,
5,up,Isabel Aaiún,La Potra Salvaje,7,5,14,,,,
6,down,Los Rebujitos,Pureza al natural,3,1,14,,,,
7,down,Miguel Campello,Con Todos Mis Respetos,5,1,138,,,,
8,down,Omar Montes,Quejíos de un Maleante,6,1,80,,,,
9,down,Hakuna Group Music,Capricho,4,1,22,,,,
10,up,King Promise,True To Self,53,10,2,,,,
11,down,Manu Chao,Clandestino,8,2,239,,,,
12,down,Hakuna Group Music,Qaos,9,1,94,,,,
13,down,Snatam Kaur,Mantras for Divine Grace,12,12,168,,,,
14,up,Andy & Lucas,20 Años en Más de 20 Canciones,21,1,57,,,,
15,down,Maka,Detrás de Esta Pinta Hay un Flamenco,13,1,130,,,,
16,up,The Lasser Play Orchestra,The Lasser Play Orchestra (feat. The Latin Magic Guitars),17,15,20,,,,
17,up,Omah Lay,Boy Alone (Deluxe),22,2,45,,,,
18,down,Vicente Amigo,Andenes del Tiempo,15,1,8,,,,
19,down,María José Llergo,ULTRABELLEZA,16,1,32,,,,
20,down,Manu Chao,Próxima Estación: Esperanza,19,8,219,,,,
21,down,Enrique Morente,Omega (Edición 20º Aniversario),20,8,219,,,,
22,up,Demarco Flamenco,Uno (Edición especial),24,4,202,,,,
23,down,Hermanos Gutiérrez,Sonido Cósmico,18,18,8,,,,
24,down,Miguel Campello,NOCHE Y DÍA,14,3,70,,,,
25,up,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,26,1,149,,,,
26,-,Vários Artistas,Los Mayores Éxitos de la Música Popular Canaria,-,26,12,,,,
27,up,Seyi Vibez,NAHAMciaga - EP,45,15,20,,,,
28,down,YSY A,EL AFTER DEL AFTER,25,1,29,,,,
29,up,Txarango,El Cor de la Terra,40,13,99,,,,
30,up,Gipsy Kings,Love Songs,47,30,33,,,,
31,up,Varios Artistas,Las Mejores Marchas de Semana Santa,49,1,189,,,,
32,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,57,32,16,,,,
33,up,Faranak Vahdat,Ghorbate Khofnak,82,28,38,,,,
34,down,Fondo Flamenco,Contracorriente,33,3,238,,,,
35,down,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),30,5,204,,,,
36,down,Tarlaneh Jomleyi,Farakuye Yardehi,31,29,25,,,,
37,up,Txarango,El Gran Ball,38,1,155,,,,
38,up,Mindfulness,Mindfulness Training - Take a Break from Work with Spiritual Music to Relax & Heal,72,38,21,,,,
39,up,Las Migas,Rumberas,54,12,9,,,,
40,-,Los Sabandeños & Los Gofiones,Manta y Estameña (En Directo),-,33,29,,,,
41,up,Zenet,Los Mares De China (Edición Especial),62,19,136,,,,
42,up,Sepand Houshyar,Tarannome Vasl,46,26,93,,,,
43,down,Mahbod Pakdel,Tanine Eshgh,29,19,100,,,,
44,-,Pepe De Lucía & Paco de Lucía,Pepito y Paquito,-,44,3,,,,
45,down,Juan Carlos Aragón,La eterna banda del Capitán Veneno,32,32,3,,,,
46,up,La Chirigota del Bizcocho,La última y nos vamos,60,3,18,,,,
47,down,El Canijo de Jerez,Ceniza y Barro,34,3,31,,,,
48,-,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,-,28,7,,,,
49,down,Israel Fernández,Pura Sangre,28,1,54,,,,
50,up,Gipsy Kings,Gipsy Kings,56,26,72,,,,
51,-,Bily de Figueras & Los reyes del fuego,Antología Vol. 1,-,51,4,,,,
52,down,Alberto Barros,Tributo a La Salsa Colombiana,39,21,138,,,,
53,down,Moradem Hastani,Tarsuyi Rastegar,36,36,5,,,,
54,up,Malte Marten,An Ode to the Moon,93,20,4,,,,
55,-,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),-,55,1,,,,
56,up,Parrita,Con el Alma,77,13,65,,,,
57,up,Raya Real,Rumbas y Sevillanas,59,6,91,,,,
58,down,Paco de Lucía,Lo Mejor De Paco De Lucía,52,20,46,,,,
59,down,Sergio Bruni,Melodia di Napoli,10,10,6,,,,
60,up,En Tol Sarmiento,Aukera Berriak,65,7,175,,,,
61,-,Deva Premal & Miten,Timeless,-,20,34,,,,
62,down,Manu Chao,Clandestino / Bloody Border,50,34,61,,,,
63,down,Khaled Abdel Kafi,The Complete Holy Quran - Le Saint Coran Complete,58,7,132,,,,
64,up,Elyanna,WOLEDTO,66,12,8,,,,
65,down,Txarango,De Vent i Ales,27,10,98,,,,
66,-,Ajeet Kaur,Darshan,-,19,69,,,,
67,down,Gipsy Kings,The Essential Gipsy Kings,55,11,153,,,,
68,up,Danit,Aliento,73,11,140,,,,
69,-,Various Artists,Ibiza Mix '97,-,69,1,,,,
70,-,Malte Marten & Yatao,Meditation Compilation #2,-,70,2,,,,
71,up,Raya Real,Sevillanas Para Bailar,84,4,29,,,,
72,down,Txarango,Benvinguts al Llarg Viatge,71,19,81,,,,
73,-,Varios Artistas,Guitarra Española,-,73,2,,,,
74,up,Varios Artistas,Cumbia Argentina – Pasión Tropical Vol 4,96,30,32,,,,
75,-,Dulce Pontes & Ennio Morricone,Focus,-,39,16,,,,
