Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,23,100,2020-03-01,7,2020-04-26
2,up,Drake,Hotline Bling,8,1,36,,,,
3,up,Post Malone,Circles,6,1,36,2,2019-10-06,2,2019-10-06
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,36,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,36,,,,
6,down,G-Eazy & Kehlani,Good Life,4,1,36,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,36,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,35,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,2,36,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),9,5,36,,,,
11,down,BIGBANG,BANG BANG BANG,10,1,36,,,,
12,up,BIGBANG,LOSER,12,7,35,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,6,36,,,,
14,-,Nicki Minaj,I'm Legit (feat. Ciara),-,14,1,,,,
15,up,GD X TAEYANG,GOOD BOY,15,7,35,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,36,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,3,30,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,36,,,,
19,up,BIGBANG,BAE BAE,19,13,35,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),17,4,36,,,,
21,down,Rich Brian,Dat $tick,20,6,33,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,36,26,2019-10-06,26,2019-10-06
23,up,Arizona Zervas,ROXANNE,64,1,33,14,2019-11-24,4,2019-12-22
24,down,BIGBANG,WE LIKE 2 PARTY,23,17,36,,,,
25,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",69,25,2,,,,
26,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,33,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,32,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,34,,,,
