Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Канги,Эйя,1,1,8,,,,
2,up,Султан Лагучев,Горький вкус,17,1,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,66,,,,
4,up,Ajeet Kaur,Ra Ma Da Sa Healing,21,2,53,,,,
5,up,Wardruna,Skugge,7,3,4,,,,
6,down,Wardruna,Kvitravn,3,3,16,,,,
7,up,Snatam Kaur,Aad Guray Nameh,42,6,58,,,,
8,up,Sidney Polak & Pezet,Otwieram Wino,13,3,57,,,,
9,up,Goran Bregovic & Kayah,Prawy do lewego,9,2,66,,,,
10,up,Cheb Salih,بيرة عربية,87,10,22,,,,
11,up,Cheb Salih,إل عين قاحلة,37,11,19,,,,
12,up,Cheb Salih,شكون حبيبي,55,12,20,,,,
13,down,Goran Bregovic & Kayah,A Rose Was I,4,2,66,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,26,2,66,,,,
15,down,Wardruna,Vindavlarljod,6,6,3,,,,
16,down,Sweet Medicine,I Love the Night,8,2,22,,,,
17,up,Cheb Salih,حرجة لل تالين,83,13,19,,,,
18,up,Cheb Salih,هي للإ,82,12,18,,,,
19,down,Wardruna,Synkverv,5,5,3,,,,
20,up,Gipsy Kings,Bamboleo,24,2,38,,,,
21,up,Cheb Salih,جسرينيا,54,11,18,,,,
22,-,Yonderling,West Window,-,5,27,,,,
23,up,Cheb Salih,إل موت غدرا,34,11,24,,,,
24,down,Wardruna,Ni,16,16,3,,,,
25,down,Wardruna,Grá,11,10,23,,,,
26,up,Davido,Jowo,28,4,13,,,,
27,down,Celtic Woman,Teir Abhaile Riu,23,17,7,,,,
28,-,Manu Chao,Me Gustas Tu,-,1,62,,,,
29,down,Wardruna,Viseveiding,20,20,3,,,,
30,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",31,1,66,,,,
31,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,23,,,,
32,up,Goran Bregovic & Kayah,If There's a God,90,7,65,,,,
33,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,33,6,,,,
34,up,Cheb Salih,إل ساحة,36,9,16,,,,
35,down,Wardruna,Munin,10,10,3,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,7,62,,,,
37,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,49,,,,
38,up,Joshua Stoddard,Root Clearing,39,15,12,,,,
39,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",22,2,66,,,,
40,down,Wardruna,Fylgjutal,12,12,3,,,,
41,down,Wardruna,Kvit hjort,15,15,3,,,,
42,down,Olamide,Infinity (feat. Omah Lay),14,2,18,,,,
43,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,34,1,,,,
44,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,14,,,,
45,down,Wizkid,Essence,18,1,14,,,,
46,-,Joeboy,Runaway,-,46,1,,,,
47,-,Goran Bregovic,"7/8 & 11/8 (""Arizona Dream"" Original Motion Picture Soundtrack[blank])",-,34,2,,,,
48,-,Wizkid,Roma (feat. Terri),-,26,3,,,,
49,-,Wizkid,True Love,-,18,6,,,,
50,up,Wizkid,No Stress,85,7,20,,,,
51,-,Cheb Salih,لا يهمني,-,10,1,,,,
52,up,Davido,The Best (feat. Mayorkun),96,5,13,,,,
53,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,19,19,6,,,,
54,down,Wizkid,Ginger (feat. Burna Boy),27,2,15,,,,
55,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,9,17,,,,
56,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,39,,,,
57,up,Manu Chao,Bongo Bong,92,6,66,,,,
58,-,Choeur De Radio Belgrade,"La Nuit (BOF ""La Reine Margot"")",-,58,1,,,,
59,-,Goran Bregovic & Kayah,This Tabakeria,-,7,62,,,,
60,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,12,,,,
61,-,Joeboy,Police,-,61,1,,,,
62,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",49,43,11,,,,
63,down,Wardruna,Andvevarljod,38,38,6,,,,
64,up,Nisha Narsai & Sheela Bringi,Hari Om,64,4,24,,,,
65,-,Ryszard Rynkowski,Wznies Serce Nad Zlo,-,23,2,,,,
66,-,Salutaris,Ці не быстрая рэчка,-,44,1,,,,
67,-,Mirabai Ceiba,Aad Guray Nameh,-,18,14,,,,
68,-,Joeboy,Number One,-,40,1,,,,
69,down,Ислам Итляшев,На нервах,48,18,5,,,,
70,-,Yaima,Canaan,-,70,2,,,,
71,down,Ислам Итляшев,Она любила розы,25,4,18,,,,
72,down,Khruangbin,Summer Madness (Exclusive Cover Version),29,3,14,,,,
73,-,Joeboy,Celebration,-,73,1,,,,
74,-,Cheb Salih,يا سفينة,-,10,1,,,,
75,-,Joeboy,Consent,-,75,1,,,,
76,-,Yonderling,Last May,-,9,18,,,,
77,-,Bankulli & Not3s,Foreign,-,77,1,,,,
78,-,Wizkid,Sweet One,-,20,6,,,,
79,-,Cheb Salih,ريم ههايا,-,13,1,,,,
80,-,Goran Bregovic,"Talijanska (BOF ""Kuduz"")",-,80,1,,,,
81,-,Cheb Salih,طبانة على خير,-,9,1,,,,
82,-,SKÁLD,Seven Nation Army,-,77,2,,,,
83,-,CKay,Kiss Me Like You Miss Me,-,55,1,,,,
84,-,Cheb Salih,لعدوة,-,12,1,,,,
