Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,김명선,시선 (Live),-,1,67,,,,
2,-,Ann Williamson,Count Your Blessings,-,2,16,,,,
3,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",89,1,132,,,,
4,-,Pos,Oh Holy Night,-,4,1,,,,
5,-,목소리상점,새 길이 되신 예수,-,5,2,,,,
6,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,27,,,,
7,up,김대환,I Could Not Do Without Thy Grace,86,7,11,,,,
8,up,Young Jin Son,주께 가까이,21,1,92,,,,
9,up,유요한,사랑하는 나의 아버지,24,1,107,,,,
10,-,박종호,나의 갈 길 다가도록,-,10,8,,,,
11,-,Azure Fields,All the Way,-,9,19,,,,
12,-,송정미,지금까지 지내온 것,-,12,1,,,,
13,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,27,,,,
14,-,나무엔,지금까지 지내온 것,-,13,3,,,,
15,-,원경이와 친구들,당신을 향한 노래,-,15,1,,,,
16,-,Amy Grant,"Baby, Baby",-,1,13,,,,
17,-,Caleb Collins,Softly and Tenderly,-,12,9,,,,
18,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,103,,,,
19,-,Chris Rice,It Is Well With My Soul,-,6,7,,,,
20,-,Lee Sungshin,God's Great Grace It Is Has Brought Us,-,20,6,,,,
21,-,Don Moen,Grace Greater Than Our Sin,-,21,2,,,,
22,-,강찬,하나님을 만나면 끝난 것이다,-,2,16,,,,
23,up,Jo Suah,부르신 곳에서,58,8,9,,,,
24,-,디바소울,거룩하게 하소서,-,24,1,,,,
25,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,52,,,,
26,-,국립합창단,지금까지 지내온 것 - 459장,-,26,1,,,,
27,-,나무엔,구주 예수 의지함이,-,2,26,,,,
28,-,Michael W. Smith,My Jesus I Love Thee,-,8,8,,,,
29,up,The Eden Symphony Orchestra,Rescue the Perishing,84,1,86,,,,
30,-,시와 그림,임재,-,13,7,,,,
31,-,The Forester Sisters,Lily of the Valley,-,2,19,,,,
32,-,아가파오 워십,The Blessing (With. Siwon Choi),-,32,6,,,,
33,-,지선,주 날개 밑 내가 편안히 쉬네,-,33,1,,,,
34,down,The Eden Symphony Orchestra,He Gives Us Friends,6,1,147,,,,
35,-,지영,그리스도의 계절,-,20,18,,,,
36,-,Lorne Hamlyn,The Love of God,-,24,1,,,,
37,up,Soma Trio,Psalm 23,64,4,48,,,,
38,-,피아워십,하나님의 부르심,-,3,27,,,,
39,-,Spel,112장 그 맑고 환한 밤중에,-,39,1,,,,
40,-,벨 튠스,은혜 아니면 I Could Not Do Without Thy Grace,-,21,17,,,,
41,-,이종미,이 아기는 누구인가,-,41,1,,,,
42,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,41,,,,
43,-,지명현,"나의 죄를 씻기는, 예수 십자가에 흘린 피로써, 내가 매일 기쁘게",-,43,1,,,,
44,-,Guy Penrod,"My Jesus, I Love Thee",-,7,17,,,,
45,-,손재석,주 예수보다 더 귀한 것은 없네,-,45,2,,,,
46,-,아이노스,원하고 바라고 기도합니다,-,46,1,,,,
47,-,히즈윌,아기 예수님께,-,14,16,,,,
48,-,유지연,주께 감사드리세,-,6,23,,,,
49,up,옹기장이,곧 오소서 임마누엘?(104장),57,14,5,,,,
50,-,하쉬나,아 하나님의 은혜로,-,50,1,,,,
51,-,제이어스,그 크신 하나님의 사랑 (feat. 이병호),-,9,11,,,,
52,-,오르골찬송,구주 예수 그리스도,-,52,3,,,,
53,down,KVA,고요한 밤 거룩한 밤,3,3,3,,,,
54,-,Giselle,The Solid Rock,-,54,1,,,,
55,-,Greater Vision,Since Jesus Came Into My Heart,-,8,7,,,,
56,down,김준영,아기 예수 나셨네,1,1,4,,,,
57,-,Hayes Family,Anywhere With Jesus,-,3,12,,,,
58,-,롬프,그 은혜가 내게 족하네,-,58,1,,,,
59,-,김도현,내가 너를 사랑함이라 (Inst.),-,59,2,,,,
60,-,지선,감사,-,6,51,,,,
61,-,마커스,그가 다스리는 그의 나라 (Studio Version),-,30,9,,,,
62,-,헬렌 프로젝트,주와 마주 앉아 (feat. 유효림),-,62,2,,,,
63,-,Niah Merrill & Allisha Merrill,"Savior, Like a Shepherd Lead Us",-,2,3,,,,
64,-,Jennifer LaMountain,"Praise To The Lord, the Almighty",-,8,16,,,,
65,-,찬미,낮엔 해처럼 밤엔 달처럼,-,62,2,,,,
66,-,나드향워십밴드,여러 해 동안 주 떠나,-,66,1,,,,
67,-,정은,너에게,-,7,13,,,,
68,-,Gerard Sundberg,All the Way My Savior Leads Me,-,5,26,,,,
69,-,WELOVE,시간을 뚫고,-,23,10,,,,
70,down,피치온,귀중한 보배합을,23,5,9,,,,
71,-,박요한,내게 능력주시는 분 안에서,-,17,1,,,,
72,-,조수아,Softly and Tenderly Jesus is Calling,-,72,1,,,,
73,-,Mighty Men of Faith,This Joy (Live),-,52,2,,,,
74,-,손경민,은혜 (feat. 갈보리싱어즈),-,32,15,,,,
75,-,원데이워십,하루의 은혜,-,3,23,,,,
76,-,조주영,하나님의 나팔소리,-,44,3,,,,
77,-,최덕신,보혈 찬송 메들리,-,9,2,,,,
78,-,두란노,파송의 노래,-,78,2,,,,
79,-,러브키즈,크리스마스에는 축복을,-,22,5,,,,
80,-,사랑의교회 캔송키즈,선한 능력으로,-,80,2,,,,
81,-,Andy Harsant,I Know Whom I Have Believed,-,3,18,,,,
82,-,국립합창단,주 예수 넓은 품에 - 476장,-,82,1,,,,
83,-,Niki Dallio,Wonderful Peace,-,2,9,,,,
84,down,Larry Dalton,More Precious Than Silver (Instrumental),69,2,52,,,,
85,-,박기이,주 품에,-,85,1,,,,
86,-,안성진,위로,-,11,3,,,,
87,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,95,,,,
88,-,사랑이야기,돌보심 (너무 염려 말아라),-,42,9,,,,
89,-,크룩스,나는 비록 약하나,-,5,20,,,,
90,-,Melinda Kim Hoyer,I Know Whom I Have Believed,-,6,6,,,,
91,-,김지민,오 신실하신 주 Great Is Thy Faithfulness,-,48,2,,,,
92,-,Jars of Clay,Love Song for a Savior,-,92,1,,,,
93,-,이유희,고통의 멍에 벗으려고,-,93,2,,,,
94,-,Sunday School Singers,The Lily of the Valley,-,1,10,,,,
95,-,Tommy Walker & C.A. Worship Band,He Knows My Name,-,60,1,,,,
96,down,Na Ji Hye,"Come, Thou Long-expected Jesus",73,24,6,,,,
97,-,CTS,424장 - 아버지여 나의 맘을,-,97,1,,,,
98,-,김명식,기나긴 항해를 떠나며,-,98,1,,,,
99,-,지명현,속죄하신 구세주를 (Feat. 이슬은),-,76,2,,,,
100,-,Soul Singers,주 하나님 지으신 모든 세계(찬송가 40장),-,100,1,,,,
