Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,19,,,,
2,up,Integrity Worship Musicians,Give Thanks,2,1,23,,,,
3,up,홍콩기독교음악사역,耶和華尼西,5,1,23,,,,
4,up,나무엔,선한 능력으로,19,2,22,,,,
5,down,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,3,1,7,,,,
6,-,꿈이있는 자유,소원,-,6,1,,,,
7,-,The Majesty and Glory Performers,Glory In the Cross Medley,-,7,2,,,,
8,-,Garden of Grace,Wonderful Peace,-,2,3,,,,
9,-,Joslin Grove Choral Society,There Shall Be Showers of Blessings,-,3,2,,,,
10,-,박신정,His Blood 그 피가 (Instrumental),-,10,1,,,,
11,-,Studio Musicians,Christ Arose,-,11,1,,,,
12,up,Don Moen,Lead Me to Calvary,92,12,3,,,,
13,-,The Majesty and Glory Performers,Beneath the Cross of Jesus/When I Survey the Wondrous Cross/In the Cross of Christ I Glory,-,13,2,,,,
14,down,Gaither Vocal Band,At the Cross,4,1,6,,,,
15,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),14,5,23,,,,
16,up,김명선,시선 (Live),51,1,14,,,,
17,-,마커스,그가 오신 이유,-,17,5,,,,
18,-,Mary Rocap,God Will Take Care of You,-,8,4,,,,
19,down,The Eden Symphony Orchestra,He Gives Us Friends,7,1,23,,,,
20,up,Sara Groves,The Love of God,58,8,3,,,,
21,-,Alex Sharpe,Jesus the Very Thought of Thee,-,21,1,,,,
22,-,한웅재,갈보리 산위에,-,22,1,,,,
23,-,Heaveners Music,십자가 그 앞에 At the Cross,-,12,6,,,,
24,-,Beverly  Myers,I WILL SING of MY REDEEMER,-,17,4,,,,
25,-,Maranatha! Promise Band,Con Que Pagaremos,-,25,3,,,,
26,up,Maranatha! Music,You Are My Dwelling Place (Instrumental),53,12,15,,,,
27,up,Carroll Roberson,I'd Rather Have Jesus,34,6,3,,,,
28,-,Cynthia Clawson,When I Survey the Wondrous Cross,-,16,1,,,,
29,-,Bobby Horton,Alas! and Did My Savior Bleed,-,11,1,,,,
30,-,동방현주,사명,-,11,12,,,,
31,-,유지연,내 구주 예수를 더욱 사랑,-,5,5,,,,
32,-,민킴,무덤에 머물러 Low in the Grave He Lay (feat. 안은해),-,32,1,,,,
33,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사,-,17,6,,,,
34,-,Trent DeLong,There Is a Fountain,-,19,1,,,,
35,down,하니,행복,15,2,2,,,,
36,-,김형미,주님만을 따르리 I Will Follow,-,36,1,,,,
37,-,The Corpus Christi Male Chorale,"Guide Me, O Thou Great Jehovah",-,37,2,,,,
38,-,Keynote Singers,The Love of God,-,9,3,,,,
39,-,Andraé Crouch,My Tribute,-,39,2,,,,
40,down,The Eden Symphony Orchestra,Rescue the Perishing,8,1,23,,,,
41,up,문소아,내가 부를 수 있는 노래,70,11,2,,,,
42,-,신영옥,My Lord Is Alive,-,29,1,,,,
43,-,Guthrie Family,My Faith Looks Up to Thee,-,19,3,,,,
44,-,Andy Harsant,I Know Whom I Have Believed,-,3,3,,,,
45,-,Ron Hamilton,I'd Rather Have Jesus,-,7,4,,,,
46,up,새린,"내 주를 가까이 Nearer, My God, To Thee",82,46,2,,,,
47,-,왕현,십자가의 사랑 (Inst.),-,47,1,,,,
48,-,나얼,Be Not Dismayed Whatever Betide,-,28,2,,,,
49,-,한웅재,다시 일어서다 (세 번 쓰러지신 후에),-,49,1,,,,
50,-,마커스,감사함으로,-,35,3,,,,
51,-,김도현,Jesus Jesus,-,11,8,,,,
52,-,Tommy Collins,Jesus Keep Me Near the Cross,-,52,1,,,,
