Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mischa Maisky & Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 13: V. Minuet",-,1,3,,,,
2,-,ロイヤル・スコティッシュ・ナショナル管弦楽団,ホルスト: 組曲「惑星」 - 火星(戦争の神),-,2,1,,,,
3,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,27,,,,
4,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,3,1,81,,,,
5,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",56,2,45,,,,
6,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,44,,,,
7,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",15,1,79,,,,
8,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,11,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,1,83,,,,
10,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,31,,,,
11,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",12,2,47,,,,
12,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,10,12,,,,
13,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,34,1,56,,,,
14,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,7,,,,
15,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,11,4,56,,,,
16,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",6,6,2,,,,
17,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,27,,,,
18,up,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),76,3,14,,,,
19,down,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),7,3,12,,,,
20,-,The Philharmonics,3 Old Viennese Dances: Schön Rosmarin,-,20,1,,,,
21,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",4,1,53,,,,
22,-,Anne Akiko Meyers & Akira Eguchi,Spiegel Im Spiegel (mirror In Mirror),-,22,5,,,,
23,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 2. Allegro vivace (Live)",-,23,2,,,,
24,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,26,,,,
25,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,25,8,,,,
26,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,80,,,,
27,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,10,,,,
28,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",-,17,4,,,,
29,up,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",44,11,37,,,,
30,-,Angèle Dubeau & La Pietà,I giorni,-,2,10,,,,
31,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: IV. Forlana,-,14,3,,,,
32,down,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",22,17,9,,,,
33,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,18,,,,
34,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,20,,,,
35,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,36,,,,
36,-,Andrew Litton & Bergen Philharmonic Orchestra,"Romeo and Juliet Suite No. 2, Op. 64ter : Juliet As a Young Girl (Suite No. 2, Op. 64ter: II)",-,36,1,,,,
37,-,Lavinia Meijer,Gnossienne No. 5,-,1,11,,,,
38,-,"Emma Johnson, Michael Thompson, Philip Gibbon, Chris West & Carducci String Quartet","Octet in F Major, D. 803: II. Adagio (Live)",-,38,2,,,,
39,up,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",66,7,19,,,,
40,-,Los Angeles Philharmonic & Gustavo Dudamel,"Fawkes The Phoenix (From ""Harry Potter And The Chamber Of Secrets"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,40,4,,,,
41,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,7,,,,
42,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,13,,,,
43,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,14,,,,
44,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,19,,,,
45,-,La Serenissima & Adrian Chandler,"Concerto X ""L'Amoroso"" from La cetra for Violin, Strings & Continuo in E Major, RV 271 : Allegro",-,32,4,,,,
46,-,"Benjamin Grosvenor, James Judd & 利物浦皇家愛樂樂團","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,46,2,,,,
47,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),47,2,60,,,,
48,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse rustique",-,10,8,,,,
49,-,Lavinia Meijer,Gnossienne No. 1,-,8,3,,,,
50,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,13,,,,
51,-,"Prager Kammerorchester, Dieter Klöcker & Milan Lajcik",Clarinet Concerto No. 1 in E-Flat Major: II. Poco adagio,-,17,3,,,,
52,-,Sonya Bach & English Chamber Orchestra,"Keyboard Concerto No. 2 in E Major, BWV 1053: III. Allegro",-,9,4,,,,
53,-,Ludovico Einaudi,The Earth Prelude,-,53,1,,,,
54,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,13,,,,
55,-,Barry Douglas,Down by the Salley Gardens,-,3,27,,,,
56,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,56,2,,,,
57,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,11,,,,
58,-,Luciana Soares,Corta-Jaca,-,58,1,,,,
59,down,Greg Smallman and Sons & Xuefei Yang,Cavatina,13,4,24,,,,
60,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),65,4,39,,,,
61,-,"Anna Netrebko, Piotr Beczala, Metropolitan Opera Orchestra & Marco Armiliato",La bohème: O soave fanciulla (Live),-,18,6,,,,
62,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",86,2,81,,,,
63,down,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",53,2,43,,,,
64,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,27,,,,
65,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,40,,,,
66,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,34,,,,
67,-,"Hallé Orchestra, Sir John Barbirolli & Antonín Dvořák",Legends Op. 59 No. 6 in C sharp minor: Allegro con moto,-,40,4,,,,
68,-,"Berliner Philharmoniker, Dorothea Röschmann, Rundfunkchor Berlin, Simon Halsey, Sir Simon Rattle & Thomas Quasthoff","Ein deutsches Requiem, Op. 45: IV. ""Wie lieblich sind deine Wohnungen""",-,8,4,,,,
69,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in G Major, Hob. XVIII:4: II. Adagio",-,4,6,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,English Folk Song Suite: I. March: Seventeen Come Sunday,-,70,1,,,,
71,-,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: III. Rondo. Allegro,-,7,8,,,,
72,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,11,,,,
73,down,Volkan Orhon,Samuel Barber Adagio for Strings,40,3,24,,,,
74,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,19,14,,,,
75,up,London Philharmonic Orchestra & David Parry,Pavane,95,2,6,,,,
76,-,Toyohiko Satoh,Chaconne: From Partita BWV 1004,-,76,1,,,,
77,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,64,,,,
78,-,Barry Douglas,Danny Boy,-,7,13,,,,
79,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,8,,,,
80,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,13,,,,
81,down,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",17,5,3,,,,
82,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Five Variants of Dives and Lazarus,-,82,1,,,,
83,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,3,3,,,,
84,-,Klaus Tennstedt & Orchestre Philharmonique de Londres,"Der Ritt der Walküren  from Die Walküre, WWV 86B (concert version)",-,10,3,,,,
85,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,29,5,50,,,,
86,down,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,30,10,23,,,,
87,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,3,4,,,,
88,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,27,,,,
89,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,17,,,,
90,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,26,,,,
91,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,2,9,,,,
92,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,23,,,,
93,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,29,,,,
94,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,17,,,,
