Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,39,,,,
2,up,Kenny G,Forever In Love,2,1,39,,,,
3,up,Kenny G,Going Home,3,1,39,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,4,33,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,21,1,23,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,39,,,,
7,up,Kenny G,Loving You (Edit),16,4,34,,,,
8,-,Rick Hale,A Dream Is a Wish Your Heart Makes / Young at Heart (Mash-Up) [feat. Julissa Ruth],-,6,3,,,,
9,up,ALL BGM CHANNEL & Nogi,Hang Out,48,9,2,,,,
10,down,オリビア,Fly Me To The Moon,5,4,39,,,,
11,up,Zion.T,SNOW (feat. Lee Moon Sae),19,3,37,,,,
12,up,Simone,Let's Fall in Love,32,12,2,,,,
13,up,Kenny G,The Moment,20,2,39,,,,
14,up,The Platters,Only You (And You Alone),67,9,5,,,,
15,up,Olivia Ong,Fly Me to the Moon,29,2,39,,,,
16,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",15,15,30,,,,
17,-,Chantal Chamberland,By Your Side,-,17,1,,,,
18,down,Olivia Ong,Sometimes When We Touch,10,8,39,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,39,,,,
20,up,Nina Simone,Feeling Good,23,4,33,,,,
21,up,Laura & Anton,La Vie en Rose,26,13,22,,,,
22,up,Diana Krall,Besame Mucho,25,10,39,,,,
23,-,Chantal Chamberland,Little Wonder,-,23,1,,,,
24,down,Joytastic Sarah,Fly Me to the Moon,11,1,19,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,37,,,,
26,-,Brian Culbertson,On My Mind (Live At Capitol Records Studio A - 2009),-,14,1,,,,
27,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,39,,,,
28,up,Diana Krall,The Look Of Love,54,11,39,,,,
29,up,Diana Krall,Cry Me a River,30,10,39,,,,
30,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,3,39,,,,
31,-,Gaby Landaburu,Les Feuilles Mortes,-,16,1,,,,
32,up,Nguyên Lê,The Black Horse,34,20,39,,,,
33,-,Brian Culbertson,"Horizon (feat. ""Patches"" Stewart)",-,18,1,,,,
34,-,Susan Wong,Close to You,-,9,1,,,,
35,up,"Ella Fitzgerald, Paul Smith, Keter Betts & Bobby Durham",All of Me,46,35,2,,,,
36,down,Diana Krall,Temptation,35,3,33,,,,
37,up,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,49,37,2,,,,
38,down,Hoàng Quyên,Thời Gian Để Yêu,36,12,39,,,,
39,down,Jennifer Warnes,The Hunter,37,13,39,,,,
40,down,Nguyên Lê,The Banyan Tree Song,38,17,36,,,,
41,-,Brian Culbertson,Fullerton Ave. (feat. Chuck Loeb),-,13,1,,,,
42,down,Nguyên Lê,Trong Com - The Rice Drum,40,17,39,,,,
43,down,Nguyên Lê,The Wind Blew It Away,42,25,39,,,,
44,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,21,1,,,,
45,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),43,10,37,,,,
46,-,Brian Culbertson,At the Backroom,-,23,1,,,,
47,down,Laura Fygi,Historia De Un Amor,45,9,39,,,,
48,down,Angelina Jordan,Fly Me to the Moon (Acoustic),47,11,39,,,,
49,up,Nguyên Lê,Mangustao Pt. 2,50,28,39,,,,
50,up,Nguyên Lê,Mangustao Pt. 1,51,29,39,,,,
51,up,Nguyên Lê,Ting Ning,52,30,39,,,,
52,up,Nguyên Lê,Spring of Life,53,31,39,,,,
53,up,Nguyên Lê,Hen Ho - Promise of a Date,55,33,39,,,,
54,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,9,13,,,,
55,up,Nguyên Lê,Don't You Go Away My Friend,56,34,39,,,,
56,-,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],-,4,1,,,,
57,up,Madeleine Peyroux,La Javanaise,58,7,3,,,,
58,-,Brian Culbertson,On My Mind,-,38,1,,,,
59,up,Diana Krall,The Girl In the Other Room,59,13,33,,,,
60,up,Diana Krall,Love Letters,60,37,39,,,,
61,up,Diana Krall,'S Wonderful,61,38,39,,,,
62,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],62,40,39,,,,
63,up,Salvatore Adamo,Tombe la Neige,63,6,39,,,,
64,up,Harry James,"It's Been a Long, Long Time",64,3,34,,,,
65,up,Diana Krall,Maybe You'll Be There,65,42,39,,,,
66,up,Diana Krall,I Get Along Without You Very Well,66,43,39,,,,
67,up,Diana Krall,Dancing In the Dark,68,45,39,,,,
68,up,Diana Krall,The Night We Called It a Day,69,46,39,,,,
69,up,Diana Krall,I Remember You,70,48,39,,,,
70,up,Tomoharu Hani,13 Jours en France,71,8,39,,,,
71,up,Kenny G,Sentimental,72,10,33,,,,
72,up,Koop,Koop Island Blues,73,38,39,,,,
73,up,Nina Simone,I Put a Spell On You,74,13,29,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),75,6,22,,,,
75,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),76,51,39,,,,
76,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),77,52,39,,,,
77,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),78,53,39,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',6,6,2,,,,
79,-,Reggie San Miguel,Ruby Grapefruit,-,33,1,,,,
