Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tolü Makay & The RTE Concert Orchestra,N17,1,1,2,,,,
2,up,Olivia Rodrigo,drivers license,2,1,4,1,2021-01-17,1,2021-01-17
3,up,Tiësto,The Business,3,1,12,52,2021-01-03,18,2021-04-04
4,up,Shane Codd,Get Out My Head,4,1,14,,,,
5,up,Ed Sheeran,Afterglow,5,3,6,18,2021-01-03,18,2021-01-03
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,1,14,61,2021-01-03,22,2021-02-07
7,up,Dermot Kennedy,Giants,7,1,32,,,,
8,up,Little Mix,Sweet Melody,9,4,15,,,,
9,up,The Weeknd,Blinding Lights,12,1,61,94,2019-12-01,1,2020-03-01
10,up,The Kid LAROI,WITHOUT YOU,40,5,4,32,2020-12-13,12,2021-02-28
11,up,The Weeknd,Save Your Tears,17,2,4,80,2020-03-22,1,2021-03-21
12,up,Nathan Evans,Wellerman,35,12,2,,,,
13,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,7,20,,,,
14,down,Tom O Brien & Éamon Ó Ceallaigh,Whatcha Gonna Do When You Leave School ?,8,4,4,,,,
15,-,Years & Years,It's A Sin,-,15,1,,,,
16,up,BTS,Intro : Persona,27,16,5,,,,
17,down,Tate McRae,you broke me first,14,2,25,81,2020-08-23,15,2020-11-15
18,up,Olivia Rodrigo,drivers license,39,18,3,63,2021-03-28,46,2021-04-18
19,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,13,12,3,,,,
20,up,Lady Gaga & Bradley Cooper,Shallow,30,11,52,25,2019-10-06,25,2019-10-06
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,7,2,81,2021-02-28,39,2021-04-11
22,up,Justin Bieber,Anyone,44,10,5,5,2021-01-10,5,2021-01-10
23,-,Roy Buckley,Devil Rose,-,23,1,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),51,1,31,99,2020-07-26,16,2020-09-20
25,-,Cara O'Sullivan,O mio babbino caro,-,25,1,,,,
26,-,Harry Styles,Golden,-,16,8,61,2019-12-22,39,2020-12-13
27,down,Sigala & James Arthur,Lasting Lover,15,6,19,,,,
28,down,Dermot Kennedy,Days Like This,26,9,8,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),19,2,14,93,2020-10-25,3,2021-05-16
30,down,Dua Lipa,Levitating,21,21,6,74,2020-04-05,74,2020-04-05
31,down,Róisín O,Heart + Bones,18,18,2,,,,
32,-,Ed Sheeran,Perfect,-,24,19,73,2019-10-06,58,2019-10-20
33,down,Jake Bugg,All I Need,20,20,3,,,,
34,-,RAYE,Regardless,-,31,2,,,,
35,-,Billie Eilish,Therefore I Am,-,12,11,97,2020-11-15,4,2020-11-22
36,up,Lea Heart,Older,62,11,8,,,,
37,-,SZA,Good Days,-,29,2,39,2021-01-03,8,2021-01-10
38,up,Harry Styles,Treat People With Kindness,50,38,5,,,,
39,-,Doja Cat,Streets,-,39,1,27,2021-01-24,7,2021-03-07
40,-,Anthony Kearns & Cara O'Sullivan,Brindisi,-,40,1,,,,
41,-,Mike Roche,Me and You,-,41,1,,,,
42,-,Coldplay,The Scientist,-,37,1,,,,
43,-,Yazoo,Only You,-,36,4,,,,
44,-,Taylor Swift,Lover,-,9,20,38,2019-10-06,27,2019-11-03
45,-,Harry Styles,Adore You,-,6,31,24,2019-12-08,6,2020-04-19
46,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
47,-,Jason Derulo,Whatcha Say,-,47,1,,,,
48,-,Duomo,Wildest Dreams,-,48,1,,,,
49,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,14,,,,
50,-,Andra Day,Rise Up,-,17,11,63,2020-04-05,63,2020-04-05
51,-,Elbow,One Day Like This,-,27,9,,,,
52,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,20,,,,
53,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,16,83,2020-09-20,4,2020-09-27
54,-,R.E.M.,Losing My Religion,-,54,4,,,,
55,-,Richard Marx,Right Here Waiting,-,32,2,,,,
56,-,a-ha,Take On Me,-,53,1,,,,
57,down,Miley Cyrus,Midnight Sky,29,1,25,14,2020-08-23,12,2020-10-25
58,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,52,8,,,,
59,-,Dua Lipa,Physical,-,3,28,48,2020-02-02,15,2020-04-12
60,down,Pharrell Williams,Happy,49,38,7,,,,
61,-,Irish Women In Harmony,Dreams,-,1,20,,,,
62,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,41,2,17,2021-01-31,17,2021-01-31
63,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,9,8,,,,
64,-,Xavier Rudd,Follow the Sun,-,22,1,,,,
65,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,20,87,2020-08-16,73,2020-09-27
66,-,Noah Reid,"Simply the Best (From ""Schitt's Creek"")",-,60,2,,,,
67,-,Harry Styles,Falling,-,4,24,57,2019-12-15,39,2019-12-22
68,-,Travis Scott & HVME,Goosebumps (Remix),-,18,1,82,2021-02-14,44,2021-04-11
69,down,Celeste,Love Is Back,55,55,2,,,,
70,down,The Longest Johns,Wellerman,65,54,2,,,,
71,-,Cara O'Sullivan,Angels Guard Thee,-,71,1,,,,
72,-,Colin Smith,Is It Ever Now,-,72,1,,,,
73,-,Kevin Wrenn,Womb Pulse (feat. Yin Ling),-,73,1,,,,
74,-,Imelda May & Noel Gallagher,Just One Kiss (feat. Ron Wood),-,42,1,,,,
75,up,Passenger,Let Her Go,78,12,8,,,,
76,-,Hítos,Lies (feat. Johnny Yukon) [Remix],-,76,1,,,,
77,-,Niamh Regan,Freeze Frame,-,77,1,,,,
78,down,Journey,Don't Stop Believin',69,10,17,,,,
79,-,King Von,Armed & Dangerous,-,79,1,,,,
80,-,Howard Jones,Will You Still Be There? (Alternative Long Version),-,80,1,,,,
81,-,Niall Horan,Black And White,-,17,21,,,,
82,down,Pharrell Williams,Happy (Oktoberfest Mix),71,11,5,,,,
83,-,BIGBANG,BANG BANG BANG,-,83,1,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),85,12,5,,,,
85,-,David James & Daniel O'Donnell,Don't Take the Goodtimes For Granted,-,21,1,,,,
86,-,Howard Jones,"You Know I Love You... Don't You? (Dance In The Fields Mix, 2020 Remaster)",-,86,1,,,,
87,-,James Arthur,Train Wreck,-,44,5,,,,
88,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,39,3,,,,
89,-,Howard Jones,"All I Want (Extended Version, 2020 Remaster)",-,89,1,,,,
90,up,Mundy,Galway Girl (feat. Sharon Shannon),95,17,6,,,,
91,-,Railbenders,The Outlaw Way,-,91,1,,,,
92,-,Howard Jones,"Don't Want to Fight Anymore (12"" Mix)",-,92,1,,,,
93,-,Tate McRae,you broke me first (Bedroom Sessions),-,93,1,,,,
94,-,Denise Chaila & Jafaris,Anseo (Single Mix),-,56,3,,,,
95,-,Ben Cocks,Curiosity,-,95,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,2,,,,
97,down,A Song for Lily-Mae,Tiny Dancer,96,12,3,,,,
98,-,CJ,Whoopty,-,98,1,51,2020-11-22,8,2021-01-24
99,-,Ben Cocks & Adam Connor,Calm Me Down,-,99,1,,,,
100,-,Patricia Lalor,This Man Thought He Saved Me,-,100,1,,,,
