Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,35,,,,
2,up,Vasco Rossi,Come nelle favole,4,2,35,,,,
3,down,Queen,Another One Bites the Dust,2,2,35,,,,
4,down,AC/DC,Thunderstruck,3,2,35,70,2019-11-17,63,2019-12-08
5,up,Vasco Rossi,Sally,19,5,35,,,,
6,down,AC/DC,Back In Black,5,4,35,,,,
7,down,Queen,Don't Stop Me Now,6,3,35,,,,
8,down,AC/DC,Highway to Hell,7,6,35,,,,
9,up,Vasco Rossi,Vita Spericolata,9,9,35,,,,
10,up,Vasco Rossi,Se ti potessi dire,11,1,35,,,,
11,down,Toto,Africa,8,7,35,,,,
12,up,Bring Me The Horizon,Parasite Eve,44,12,2,,,,
13,down,AC/DC,You Shook Me All Night Long,12,8,35,,,,
14,down,Pink Floyd,Wish You Were Here,13,9,35,,,,
15,down,Ligabue,Certe Notti,14,7,35,,,,
16,up,Vasco Rossi,Senza parole,23,16,35,,,,
17,down,blink-182,All the Small Things,10,10,35,,,,
18,up,Eagles,Hotel California,18,11,35,,,,
19,up,Vasco Rossi,Ogni volta,25,19,35,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,15,3,35,,,,
21,down,Bon Jovi,Livin' On a Prayer,16,14,35,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,12,35,,,,
23,up,Vasco Rossi,E...,30,18,35,,,,
24,up,Vasco Rossi,Una canzone per te,28,4,35,,,,
25,up,Everybody Loves an Outlaw,I See Red,41,25,2,,,,
26,down,blink-182,What's My Age Again?,17,17,35,,,,
27,down,Vasco Rossi,Eh...già,26,22,28,,,,
28,down,Piero Pelù,Gigante,21,1,22,,,,
29,down,Queen,We Will Rock You,27,7,35,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,22,15,35,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,24,12,35,,,,
32,up,Vasco Rossi,Ti Prendo E Ti Porto Via,37,21,35,,,,
33,up,The Superhuman Flying Cat,Arms,46,33,4,,,,
34,up,The Superhuman Flying Cat,Knee,50,34,4,,,,
35,down,Queen,Somebody to Love,29,8,35,,,,
36,up,The Superhuman Flying Cat,Nails,45,36,4,,,,
37,up,The Superhuman Flying Cat,Legs,51,37,4,,,,
38,up,The Superhuman Flying Cat,Heartless,42,38,4,,,,
39,up,The Superhuman Flying Cat,Eyes,40,39,4,,,,
40,up,The Superhuman Flying Cat,Feet,49,40,4,,,,
41,down,The Superhuman Flying Cat,Ears,39,39,4,,,,
42,down,Ligabue,A modo tuo,33,18,35,,,,
43,down,Evanescence,Bring Me To Life,31,22,35,,,,
44,down,Led Zeppelin,Stairway to Heaven,43,30,35,,,,
45,up,Vasco Rossi,Un Senso,59,20,35,,,,
46,down,Metallica,Nothing Else Matters,32,30,35,,,,
47,down,The Beatles,Let It Be,35,4,35,,,,
48,down,Queen,We Are the Champions,36,9,35,,,,
49,up,The Fray,How to Save a Life,57,14,35,,,,
50,up,Vasco Rossi,La Verità,62,33,32,,,,
51,down,Queen,I Want To Break Free,34,11,35,,,,
52,up,Queen,A Kind of Magic,53,13,29,,,,
53,up,Queen,Under Pressure (feat. David Bowie),60,16,35,,,,
54,-,Vasco Rossi,Siamo Soli,-,54,8,,,,
55,-,Vasco Rossi,Non l'Hai mica capito,-,55,6,,,,
56,up,The Police,Every Breath You Take,66,20,35,,,,
57,down,Nemo,A Berlino,48,47,15,,,,
58,down,Nemo,Spine,52,48,14,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,38,29,29,,,,
60,down,JCS,Love Me,54,52,11,,,,
61,up,Dire Straits,Sultans of Swing,76,40,35,,,,
62,down,JCS,Fumo Negli Occhi,55,54,8,,,,
63,-,Bryan Adams,Summer Of '69,-,31,1,,,,
64,up,Vasco Rossi,Vivere,93,50,29,,,,
65,up,Queen,Radio Ga Ga,91,26,35,,,,
66,up,Gnarls Barkley,Crazy,67,15,29,,,,
67,up,U2,With or Without You,90,33,35,,,,
68,up,Guns N' Roses,Paradise City,79,39,32,,,,
