Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nguyễn Duy Đông,Chị Ong Nâu Nâu (feat. Bọ Gậy Official) [Remix],7,1,2,,,,
2,-,Wxrdie,Youngz (feat. Young Milo),-,2,1,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,20,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,55,48,2020-07-12,48,2020-07-12
5,down,Đen & JustaTee,Đi Về Nhà,2,1,32,,,,
6,up,Đen,Trốn Tìm (feat. MTV band),6,1,11,,,,
7,up,Da LAB,Thanh Xuân,11,1,90,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,1,27,60,2021-02-07,6,2021-04-04
9,down,Đen & MIN,Bài Này Chill Phết,4,1,90,,,,
10,down,Binz,Bigcityboi (feat. Touliver),8,1,55,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,82,,,,
12,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,1,1,2,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,76,100,2020-03-01,7,2020-04-26
14,up,Da LAB,Một Nhà,14,3,90,,,,
15,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,90,,,,
16,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,3,90,,,,
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,36,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,88,26,2019-10-06,26,2019-10-06
19,up,Gducky,Tiền Nhiều Để Làm Gì,20,1,40,,,,
20,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),21,8,88,,,,
21,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",12,9,5,,,,
22,up,Binz,They Said (feat. Touliver),24,6,89,,,,
23,up,Binz & Touliver,Gene,25,3,90,,,,
24,up,"Freaky, Seachains & Cukak",Gu (Cukak Remix),98,16,2,,,,
25,up,Đen,Trời hôm nay nhiều mây cực!,35,2,51,,,,
26,up,Rhymastic,Yêu 5,27,16,51,,,,
27,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),29,9,89,,,,
28,up,Đen,Cảm ơn (feat. Biên),32,18,20,,,,
29,down,Wowy,Thiên Đàng (feat. JoliPoli),22,2,36,,,,
30,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",38,1,36,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),33,2,50,80,2020-08-09,1,2020-08-16
32,up,Russ,"Psycho, Pt. 2",42,10,81,,,,
33,up,Post Malone,Circles,40,9,80,2,2019-10-06,2,2019-10-06
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
35,up,Gducky,The Right Journey,43,1,37,,,,
36,up,Đen,một triệu like (feat. Thành Đồng),46,6,29,,,,
37,up,Post Malone,Better Now,81,8,76,,,,
38,up,Suboi,N*4,97,21,4,,,,
39,up,Suboi,N*7,55,39,2,,,,
40,up,Binz,Sao Cũng Được,47,3,51,,,,
41,up,Tyga,Taste (feat. Offset),66,15,44,,,,
42,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,13,33,39,2020-11-15,39,2020-11-15
43,up,BIGBANG,LOSER,49,1,90,,,,
44,up,BTS,Let Go,50,12,83,,,,
45,down,16 Typh,Người Chơi Hệ Đẹp,16,11,5,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),48,6,87,,,,
47,up,16 Typh,Người Ấy Là Ai,52,4,39,,,,
48,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),53,3,32,,,,
49,up,BIGBANG,BANG BANG BANG,61,2,89,,,,
50,down,"Gducky, Ricky Star & Karik",Ala Ela,45,3,36,,,,
51,-,Lil Tjay & 6LACK,Calling My Phone,-,16,11,70,2021-02-14,5,2021-02-21
52,up,HIEUTHUHAI & MANBO,CUA,59,4,51,,,,
53,up,16 Typh & Lil Wuyn,Don't Waste My Time,91,34,28,,,,
54,down,Saweetie,Best Friend (feat. Doja Cat),37,3,29,35,2021-01-17,35,2021-01-17
55,-,Sơn Tùng M-TP,Skyler,-,2,21,,,,
56,up,Gill,Sang Xịn Mịn (feat. Kewtiie),56,29,5,,,,
57,down,Táo,Blue Tequila,41,3,43,,,,
58,-,"Belly, The Weeknd & Young Thug",Better Believe,-,58,1,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,11,79,,,,
60,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,80,,,,
61,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,65,,,,
62,-,Cardi B,Bodak Yellow,-,28,55,,,,
63,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),74,18,4,,,,
64,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),28,9,4,,,,
65,down,Đen,Hai Triệu Năm (feat. Biên),19,4,88,,,,
66,up,GD X TAEYANG,GOOD BOY,82,3,86,,,,
67,-,"Tofu, PC & TaynguyenSound",If It,-,67,1,,,,
68,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",30,6,84,,,,
69,-,Suboi,Cho Không,-,29,25,,,,
70,-,HIEUTHUHAI,SINH NHAT,-,70,1,,,,
71,down,R.Tee,Nhà Bao Việc,26,2,36,,,,
72,-,Travis Scott,SICKO MODE,-,37,39,48,2020-04-26,9,2020-05-03
73,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,57,5,34,,,,
74,-,Seachains,Hold You Down (feat. Summer Vee),-,74,1,,,,
75,down,RPT MCK,Va Vào Giai Điệu Này,31,2,37,,,,
76,down,Flo Rida,Whistle,36,7,84,,,,
77,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,77,1,,,,
78,down,Binz,SO FAR,54,14,46,,,,
79,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,79,1,,,,
80,up,エミネム,The Monster (feat. Rihanna),87,18,61,,,,
81,-,EdugCry,iPhone 6,-,81,1,,,,
82,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,17,66,,,,
83,down,Datmaniac,Thiên Hà Trước Hiên Nhà,39,2,24,,,,
84,down,Suboi,N*8,69,69,2,,,,
85,down,Kendrick Lamar,HUMBLE.,51,20,87,,,,
86,up,B.I,illa illa,95,2,8,,,,
87,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,46,,,,
88,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,39,,,,
89,up,Drake,God's Plan,93,25,55,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),44,10,89,,,,
91,-,Kimmese & JustaTee,Real Love,-,82,1,,,,
92,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,28,,,,
93,down,Da LAB,Đời Là Đi,88,32,36,,,,
94,down,LyLy & HIEUTHUHAI,Lời Đường Mật,85,8,35,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,14,74,,,,
96,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),58,17,34,,,,
97,-,Cardi B,Up,-,11,16,4,2021-02-14,4,2021-02-14
98,-,The Black Eyed Peas,Where Is the Love?,-,23,80,,,,
99,down,Ngọt,Cho Tôi Lang Thang (feat. Den),60,17,75,,,,
100,-,VSOUL,Cried,-,4,11,,,,
