Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,46,,,,
2,up,Ten Years After,I'd Love to Change the World,4,2,50,,,,
3,up,Rasmus,Livin' In a World Without You,5,1,47,,,,
4,up,Dire Straits,Sultans of Swing,6,4,50,,,,
5,up,Morandi,Colors,7,5,50,,,,
6,up,Scorpions,Wind of Change,8,2,50,,,,
7,up,Dimos Anastasiadis,Esy,11,2,50,,,,
8,up,The Fray,You Found Me,13,8,45,,,,
9,up,Evanescence,Bring Me To Life,14,4,50,,,,
10,up,U.S.A. for Africa,We Are the World,15,3,45,,,,
11,down,Metallica,Nothing Else Matters,9,2,50,,,,
12,up,Queen,Bohemian Rhapsody,12,6,50,,,,
13,up,Metallica,The Unforgiven,32,12,50,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,3,50,,,,
15,up,Mando Diao,Dance with Somebody,16,11,50,,,,
16,up,Xilina Spathia,Liomeno Pagoto,17,7,50,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,20,5,50,,,,
18,up,Nickelback,How You Remind Me,21,5,46,,,,
19,up,Iggy Pop,The Passenger,24,16,50,,,,
20,up,Led Zeppelin,Stairway to Heaven,25,10,50,,,,
21,up,Scorpions,Send Me an Angel,26,13,50,,,,
22,down,The Killers,Somebody Told Me,19,13,41,,,,
23,down,Guns N' Roses,Paradise City,10,9,50,,,,
24,up,Aerosmith,Dream On (Live),27,17,50,,,,
25,up,The Rolling Stones,Living In A Ghost Town,28,1,22,38,2020-05-03,38,2020-05-03
26,up,DUSK (GR),What Are the Chances (Original Version),31,4,47,,,,
27,up,Shivaree,Goodnight Moon,29,22,50,,,,
28,up,R.E.M.,Losing My Religion,33,7,50,,,,
29,down,Until June,Sleepless,2,1,49,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,19,50,,,,
31,up,LINKIN PARK,What I've Done,42,26,50,,,,
32,up,AC/DC,Thunderstruck,34,4,45,70,2019-11-17,63,2019-12-08
33,up,Led Zeppelin,Whole Lotta Love,45,26,50,,,,
34,up,James,Sometimes,40,21,50,,,,
