Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,20,60,2021-02-07,6,2021-04-04
2,up,Kida & Samra,Lila,31,2,2,,,,
3,down,Shirin David,Ich darf das,1,1,3,,,,
4,up,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,43,4,2,,,,
5,down,Luciano & Lil Zey,ELMAS,3,2,4,,,,
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,4,4,84,2021-05-09,17,2021-05-16
7,down,Jamule,Track 12,6,4,6,,,,
8,up,Naps,La kiffance,21,3,9,,,,
9,up,24kGoldn,Mood (feat. iann dior),12,1,41,33,2020-08-23,1,2020-10-11
10,down,Luciano,KIDS FROM THE BLOCK,7,1,8,,,,
11,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",4,4,3,,,,
12,down,"SANTOS, Sido & Samra",Leere Hände,10,3,8,,,,
13,up,Sangiovanni,malibù,20,3,3,,,,
14,up,Alonzo,La Seleçao (feat. Jul & Naps),23,14,7,,,,
15,up,Travis Scott & HVME,Goosebumps (Remix),26,4,20,82,2021-02-14,44,2021-04-11
16,up,EAZ,Bonnie & Clyde 2,17,1,6,,,,
17,-,Loredana & Mozzik,Rosenkrieg,-,1,1,,,,
18,up,The Kid LAROI,WITHOUT YOU,19,1,25,32,2020-12-13,12,2021-02-28
19,down,Polo G,RAPSTAR,16,5,8,86,2021-04-11,7,2021-04-18
20,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,8,6,4,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,59,79,2020-04-19,1,2020-07-05
22,down,Cro,track 5,18,5,5,,,,
23,up,Gazo,HAINE&SEX,34,10,11,,,,
24,down,Damso,Σ. MOROSE,22,3,5,,,,
25,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,2,1,,,,
26,up,Russ Millions x Tion Wayne,Body,30,12,10,,,,
27,up,badmómzjay,Tu nicht so,79,27,2,,,,
28,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,29,2,10,,,,
29,down,J. Cole,p r i d e . i s . t h e . d e v i l,14,14,3,,,,
30,down,J. Cole,m y . l i f e,9,9,3,86,2021-05-16,86,2021-05-16
31,up,Luciano,PEPPERMINT,40,2,13,,,,
32,up,Ufo361,Favourite Artist,69,32,2,,,,
33,up,Xen,Honig,80,33,2,,,,
34,down,Lune & Juh-Dee,DU BIST DER FEHLER.,25,25,3,,,,
35,down,Migos,Straightenin,24,17,3,,,,
36,down,Azet,Une jam,11,11,3,,,,
37,up,Kontra K,"не волк,...",76,37,2,,,,
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,2,42,61,2020-08-23,8,2020-10-04
39,up,Apache 207,Roller,46,1,82,87,2019-11-10,75,2019-11-17
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,6,33,,,,
41,up,Nimo & Luciano,BAD EYEZ,47,1,15,,,,
42,up,Lo & Leduc,Tribut,42,2,28,,,,
43,-,MHD,Afro Trap Part. 11 (King Kong),-,9,1,,,,
44,up,Booba,Mona Lisa (feat. JSX),59,1,13,,,,
45,down,J. Cole,a m a r i,13,13,3,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),61,35,8,,,,
47,up,Aka 7even,Loca,58,46,2,,,,
48,up,Jamule,Overdose,53,6,9,,,,
49,down,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),15,15,3,,,,
50,-,NGEE,DIS IS FASTLIFE,-,22,1,,,,
51,up,Sangiovanni,lady,56,51,2,,,,
52,up,Jan Delay,aus,81,52,2,,,,
53,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,36,5,9,,,,
54,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),39,39,3,,,,
55,up,Bausa,Titel 03,57,3,15,,,,
56,up,pauldscrga,Polémique (feat. Freeze Cee),64,56,2,,,,
57,up,Bonez MC,Angeklagt,82,1,32,87,2020-11-01,87,2020-11-01
58,-,CAPO,GHETTOGIRL,-,7,1,,,,
59,down,Trippie Redd & Playboi Carti,Miss the Rage,44,20,4,22,2021-05-16,22,2021-05-16
60,down,Kontra K,монастырь...,48,48,2,,,,
61,-,Tiakola,Pousse toi,-,29,1,,,,
62,up,Kool Savas,"Taub, Stumm & Blind",85,62,2,,,,
63,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),93,11,12,,,,
64,up,Farid Bang,THANOS,78,64,2,,,,
65,-,Xen,Hässig,-,31,1,,,,
66,-,KALIM,BOUNCE,-,25,1,,,,
67,down,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,28,28,3,,,,
68,-,Summer Cem,WEEE,-,35,1,,,,
69,up,Drake,Wants and Needs (feat. Lil Baby),89,7,13,90,2021-03-07,3,2021-03-14
70,-,SSIO & Farid Bang,Clubhouse,-,55,1,,,,
71,-,Booba,Plaza Athénée,-,39,1,,,,
72,-,Xen,Min Hak,-,65,1,,,,
73,up,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),75,73,2,,,,
74,-,Soufian & Sott,Alles nur Image,-,37,1,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,3,48,74,2020-07-05,5,2020-07-12
76,-,Xen,Alles easy (feat. EAZ & Reza),-,76,1,,,,
77,-,Xen,Meh als nur en Traum (feat. L Loko & Drini),-,77,1,,,,
78,-,Xen,Last Kids (feat. EAZ),-,78,1,,,,
79,-,Xen,Kick dä Beat,-,79,1,,,,
80,up,Jan Delay,mucke,86,80,2,,,,
81,-,Xen,Chainsaw,-,38,3,,,,
82,down,J. Cole,9 5 . s o u t h,27,27,3,,,,
83,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",97,3,40,69,2020-08-30,41,2020-09-20
84,down,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",32,32,3,,,,
85,up,Travis Scott,goosebumps,98,14,48,89,2020-04-26,18,2020-05-03
86,down,Damso,Υ. 2 DIAMANTS,50,9,5,,,,
87,-,Veysel & Kontra K,SCHIESSEN,-,87,1,,,,
88,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,44,1,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,29,1,,,,
90,-,Xen,Wie allei (feat. EAZ),-,90,1,,,,
91,-,CJ,Whoopty,-,3,31,51,2020-11-22,8,2021-01-24
92,down,RIN,San Andreas,63,24,5,,,,
93,-,OutKast,Ms. Jackson,-,59,2,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,4,76,35,2019-10-06,2,2019-10-13
95,-,Xen,In Giro (feat. Trippy Adi),-,95,1,,,,
96,-,Xen,Till I Die,-,96,1,,,,
97,-,Moneybagg Yo,Wockesha,-,97,1,56,2021-05-02,46,2021-05-09
98,down,Symba,Wm2006,84,84,2,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,7,6,36,2020-02-16,36,2020-02-16
100,-,KASIMIR1441,Ohne Dich,-,2,19,,,,
