Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sa4 & 187 Strassenbande,187 Allstars ‘22,16,1,2,,,,
2,down,Jnr Choi,To the Moon,1,1,12,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,33,,,,
4,up,Ninho,Jefe,4,1,14,,,,
5,up,Timal & Gazo,Filtré,5,5,4,,,,
6,up,CIVO,Weg von mir,8,6,5,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),3,1,9,,,,
8,up,Ninho,VVS,11,2,14,,,,
9,down,Irama,Ovunque Sarai,7,7,3,,,,
10,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",60,10,2,,,,
11,down,Sangiovanni,farfalle,10,2,5,,,,
12,up,Eminem,Without Me,13,9,15,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),9,7,15,36,2020-02-16,36,2020-02-16
14,up,Tayc,D O D O,19,3,16,,,,
15,up,PLK & OBOY,Attentat (feat. OBOY),22,9,12,,,,
16,up,Capital Bra & RAF Camora,Auf die Feinde,43,16,2,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,6,73,,,,
18,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,6,6,3,,,,
19,down,Pajel,Nie Verstehen (feat. O.G.),12,12,3,,,,
20,down,50 Cent,In Da Club,15,13,14,,,,
21,down,Jamule,Track 13,14,14,3,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),23,7,7,,,,
23,up,1PLIKÉ140,CANADA,91,19,8,,,,
24,up,Stress,Bye (feat. Nacim),33,24,14,,,,
25,down,Yung Lean,Ginseng Strip 2002,20,5,6,,,,
26,up,24kGoldn,Mood (feat. iann dior),30,1,81,33,2020-08-23,1,2020-10-11
27,up,Ninho,Vérité,28,3,14,,,,
28,up,PASHANIM,Sommergewitter,29,1,37,,,,
29,up,Koba LaD,Doudou,37,27,10,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,16,3,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,25,5,,,,
32,down,Sido,Mit Dir,27,1,16,,,,
33,up,RAF Camora & Bonez MC,Blaues Licht,42,1,33,,,,
34,down,PASHANIM,paris freestyle (skrilla rmx),32,3,19,,,,
35,up,Bozza,Allein,70,35,2,,,,
36,up,SDM,Passat (feat. Maes),36,31,7,,,,
37,down,Dargen D'Amico,Dove Si Balla,26,9,5,,,,
38,down,"Pajel, Luciano & Headie One",10von10 (Remix),24,5,10,,,,
39,up,Montez,Auf & Ab,39,3,32,,,,
40,up,Jamule,Track 15,64,40,2,,,,
41,up,Apache 207,Roller,41,1,119,87,2019-11-10,75,2019-11-17
42,up,Central Cee,Straight Back To It,62,42,2,,,,
43,up,Dante YN,und ich rauch,72,43,2,,,,
44,up,Central Cee,Obsessed With You,71,13,23,,,,
45,-,MERO & Jamule,Rapstars,-,9,1,,,,
46,up,Masked Wolf,Astronaut In The Ocean,47,1,60,60,2021-02-07,6,2021-04-04
47,up,Central Cee,Khabib,67,47,4,,,,
48,down,RAF Camora & Luciano,2CB,44,1,25,,,,
49,down,Mozzik & Elvana Gjata,Ska,38,8,6,,,,
50,up,"Noizy, Dardan & Jugglerz",Alles Gut,51,4,7,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),52,29,6,,,,
52,-,Capital Bra,Nur ein Song (I Need Some Sleep),-,6,1,,,,
53,-,Miksu / Macloud & T-Low,Sehnsucht,-,5,1,,,,
54,up,Central Cee,Cold Shoulder,74,54,2,,,,
55,-,Ninho,La vie qu'on mène,-,34,8,,,,
56,up,Tyga & Doja Cat,Freaky Deaky,79,56,2,,,,
57,down,Jack Harlow,Nail Tech,17,17,3,,,,
58,up,Central Cee,Retail Therapy,73,58,4,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),59,17,31,,,,
60,down,"Capital Bra, MVNA & A.R.T.",Quit,31,10,5,,,,
61,up,Ninho,Aïcha,93,6,14,,,,
62,up,Nimo,DOWN,66,62,2,,,,
63,-,Freeze corleone & ASHE 22,SADIO RIYAD,-,48,1,,,,
64,-,Freeze corleone & ASHE 22,CARTIER,-,35,1,,,,
65,-,Kodak Black,Super Gremlin,-,65,2,,,,
66,-,MadeInParis,Sex (Interlude),-,44,1,,,,
67,up,Naps,La kiffance,82,3,46,,,,
68,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,35,32,4,,,,
69,up,Casper,TRACK 2,80,69,2,,,,
70,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,39,1,,,,
71,-,Freeze corleone & ASHE 22,OLIVINE,-,71,1,,,,
72,-,Freeze corleone & ASHE 22,BILLETS,-,72,1,,,,
73,-,Dardan,I DON’T WANNA PARTY NO MORE,-,73,1,,,,
74,down,Shiva,Pensando a lei,45,21,4,,,,
75,-,Freeze corleone & ASHE 22,DÉGRADÉ,-,57,3,,,,
76,-,"Majoe, Kollegah & Farid Bang",BA3T,-,76,1,,,,
77,-,Freeze corleone & ASHE 22,MOISSANITE,-,77,1,,,,
78,down,Juice WRLD & Justin Bieber,Wandered To LA,50,10,14,,,,
79,-,Freeze corleone & ASHE 22,YASSER,-,79,1,,,,
80,down,Eminem,The Real Slim Shady,34,8,8,,,,
81,-,Frauenarzt & Bonez MC,TAG TEAM,-,81,1,,,,
82,-,ART,Cabriodach,-,82,1,,,,
83,-,Jamin,Backup,-,83,1,,,,
84,-,Zkr,Les gentils bandits,-,84,1,,,,
85,down,Jamule,Track 6,84,46,5,,,,
86,-,Dave,Starlight,-,1,1,,,,
87,down,Gunna,Banking On Me,57,37,3,,,,
88,-,Freeze corleone & ASHE 22,INTRO,-,88,1,,,,
89,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,21,1,,,,
90,-,ArrDee,Come & Go,-,70,1,,,,
91,-,Zkr,Temps perdu,-,91,1,,,,
92,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,92,1,,,,
93,-,Drake,God's Plan,-,26,6,,,,
94,-,Lune,du wirst es nie verstehen.,-,94,1,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),77,31,3,,,,
96,-,Pop Smoke,Dior,-,12,78,100,2020-02-23,46,2020-07-12
97,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,8,29,,,,
98,down,OutKast,Ms. Jackson,85,59,16,,,,
99,down,Central Cee,Ungrateful,78,78,2,,,,
100,down,Eminem,Not Afraid,53,53,3,,,,
