Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,26,21,2019-10-06,9,2019-10-13
3,up,Lady Antebellum,Need You Now,4,1,26,,,,
4,up,Dolly Parton,Jolene (Single Version),6,1,26,,,,
5,up,Gulf Stream Riders,Circle Up,7,5,19,,,,
6,down,Morgan Wallen,More than My Hometown,3,3,3,40,2020-04-26,40,2020-04-26
7,up,Gulf Stream Riders,Tall Order,8,7,5,,,,
8,up,Kane Brown,Cool Again,20,8,2,90,2020-05-03,90,2020-05-03
9,up,Kim Carnes,Bette Davis Eyes,14,1,26,,,,
10,up,Kelsea Ballerini,Track Four,13,2,7,85,2020-03-29,85,2020-03-29
11,up,Kane Brown & John Legend,Last Time I Say Sorry,28,3,6,92,2020-03-29,55,2020-04-12
12,up,Ingrid Andress,Lady Like,47,6,25,,,,
13,down,Gulf Stream Riders,Caroline,11,4,26,,,,
14,up,Marc Cohn,Walking In Memphis,99,2,25,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,26,,,,
16,up,Rascal Flatts,Life Is a Highway,17,10,22,,,,
17,down,Dan + Shay,Tequila,9,6,26,,,,
18,down,Gulf Stream Riders,End of the Line,10,5,25,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,26,,,,
20,-,Gabby Barrett,I Hope,-,3,19,99,2020-01-12,78,2020-03-22
21,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],43,18,25,,,,
22,up,Gulf Stream Riders,Love Struck Holiday,85,14,23,,,,
23,up,Gulf Stream Riders,Another Day,25,15,25,,,,
24,down,Johnny Cash,Hurt,12,2,26,,,,
25,down,Jimmie Allen & Noah Cyrus,This is Us,5,1,10,,,,
26,up,Gulf Stream Riders,Not That Someone,39,14,24,,,,
27,up,Gulf Stream Riders,Young Heroes,38,10,25,,,,
28,down,Shania Twain,You're Still the One (International Mix),23,6,13,,,,
29,up,Fretland,Must've Been Wild,33,18,4,,,,
30,down,Highwaymen,Highwayman,27,5,21,,,,
31,up,Chase Rice,Lonely If You Are,31,13,16,,,,
32,-,Dan + Shay,Speechless,-,5,22,87,2019-10-13,87,2019-10-13
33,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,10,,,,
34,up,Maren Morris,The Bones,64,4,25,76,2019-12-22,50,2020-01-12
35,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,62,12,16,,,,
36,-,Johnny Cash,Ring of Fire,-,8,25,,,,
37,down,Lady Antebellum,Need You Now,36,4,19,,,,
38,up,Dan + Shay,Speechless (feat. Tori Kelly),95,4,16,,,,
39,-,Kacey Musgraves,Rainbow,-,3,16,80,2019-10-20,80,2019-10-20
40,up,Kenny Rogers,The Gambler,83,22,7,,,,
41,-,Ingrid Andress,We're Not Friends,-,5,16,,,,
42,down,Lady Antebellum,Champagne Night (From Songland),19,16,3,35,2020-04-19,35,2020-04-19
43,-,Kacey Musgraves,Slow Burn,-,5,14,,,,
44,-,Kelsea Ballerini,la,-,32,3,,,,
45,down,Dan + Shay,Make or Break,26,26,19,,,,
46,up,Wheeler Walker Jr.,Drop 'Em Out,90,46,2,,,,
47,-,Kacey Musgraves,Space Cowboy,-,1,6,,,,
48,-,Kacey Musgraves,Happy & Sad,-,14,4,,,,
49,-,Dixie Chicks,Julianna Calm Down,-,29,1,,,,
50,-,Kenny Chesney,Here and Now,-,25,2,,,,
51,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),65,51,7,,,,
52,down,バンド・ペリー,If I Die Young (Pop Version),46,19,17,,,,
53,-,Johnny Cash,Personal Jesus,-,30,6,,,,
54,-,Brett Young,Catch,-,54,1,,,,
55,-,Dixie Chicks,Landslide,-,6,10,,,,
56,-,Kacey Musgraves,Love Is a Wild Thing,-,45,1,,,,
57,-,Dolly Parton,9 To 5,-,21,2,,,,
58,-,Shania Twain,You're Still the One,-,11,3,,,,
59,-,Taylor Swift,Tim Mcgraw,-,58,2,,,,
60,down,Brett Eldredge,Gabrielle,29,29,2,,,,
61,-,Brett Young,Lady,-,40,1,,,,
62,-,Tim McGraw,Drugs or Jesus,-,62,1,,,,
