Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWISTED,Worth Nothing,5,1,5,,,,
2,down,RÜFÜS DU SOL,On My Knees,1,1,61,,,,
3,-,PNAU & Troye Sivan,You Know What I Need,-,1,1,,,,
4,up,Fred again..,Delilah (pull me out of this),6,1,7,,,,
5,up,Owl City,Fireflies,9,1,157,,,,
6,down,Flume,Say Nothing (feat. MAY-A),3,1,39,,,,
7,-,Jengi,Bel Mercy,-,1,1,,,,
8,-,Deep Forest,Sweet Lullaby,-,8,1,,,,
9,up,RÜFÜS,Take Me,12,9,59,,,,
10,-,Hayden James & Emie,Good Life,-,9,8,,,,
11,-,Deep Forest,Deep Forest,-,11,1,,,,
12,up,Sycco,Ripple (feat. Flume & Chrome Sparks),39,4,9,,,,
13,up,Flume,On Top (feat. T.Shirt),26,9,56,,,,
14,up,New Order,Blue Monday,38,3,98,,,,
15,down,RÜFÜS,Sundream,2,2,45,,,,
16,up,SAFIA,Falling Down,29,7,6,,,,
17,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,19,,,,
18,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,82,12,5,,,,
19,-,Scissor Sisters,Take Your Mama,-,16,43,,,,
20,down,Flume,Holdin On,8,6,96,,,,
21,up,Fred again..,Jungle,36,3,21,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,2,57,,,,
23,down,Massive Attack,Teardrop,14,2,144,,,,
24,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,36,,,,
25,-,Lastlings,Get What You Want,-,19,4,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),23,2,131,,,,
27,-,Flight Facilities,Crave You (feat. Giselle),-,11,27,,,,
28,-,White Town,Your Woman,-,5,81,,,,
29,down,Kina,Get You the Moon (feat. Snøw),4,1,135,,,,
30,-,ColFearz,Evolving (Radio Edit),-,30,1,,,,
31,-,Sneaky Sound System,UFO,-,2,129,,,,
32,down,The Cinematic Orchestra,To Build a Home,10,1,142,,,,
33,-,Flume,Slugger 1.4 [2014 Export.WAV],-,1,3,,,,
34,-,Moby,Porcelain,-,3,112,,,,
35,-,Trinix,Sweet Dreams,-,1,32,,,,
36,-,Jessica Winter,Funk This Up,-,36,1,,,,
37,down,Bicep,Water (feat. Clara La San),15,15,3,,,,
38,-,Art vs. Science,Parlez vous francais?,-,17,43,,,,
39,up,Portishead,Glory Box,44,1,85,,,,
40,down,Flume,Never Be Like You (feat. Kai),17,3,127,,,,
41,-,TheFatRat & Maisy Kay,The Storm,-,37,3,,,,
42,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,7,,,,
43,-,BCee,Typical Description (feat. David Boomah) [Calibre Remix],-,43,1,,,,
44,down,The Prodigy,Breathe,25,4,135,,,,
45,-,Alewya,Play,-,45,2,,,,
46,down,Alison Wonderland,Down The Line,19,19,4,,,,
47,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,47,1,,,,
48,-,MEMBA & Elohim,Mirrors,-,48,1,,,,
49,-,RÜFÜS DU SOL,No Place,-,19,21,,,,
50,-,Young Community,Zero One,-,50,1,,,,
51,-,NOIXES,Like a Boss,-,19,11,,,,
52,-,Admo,On the Nightway,-,52,1,,,,
53,-,M.I.A.,Bad Girls,-,5,55,,,,
54,-,DungHoangPham,Đêm Trăng Tình Yêu (TUKI Remix),-,54,1,,,,
55,-,Braden Schlager,Morning (Du Heaume Mix),-,55,1,,,,
56,-,Stacy Gabriel,Outbound,-,56,1,,,,
57,-,Disclosure,Latch (feat. Sam Smith),-,4,91,,,,
58,-,Abadir,Pyrolysis,-,58,1,,,,
59,-,Yemanjo & Mariam Koné,Kaniba,-,59,1,,,,
60,-,Tsundere Twintails,Cat Cafe,-,60,1,,,,
61,-,Plaid,Wide I’s,-,61,1,,,,
62,-,Minuit Machine,Lovers of the Night,-,62,1,,,,
63,-,TheFatRat,Xenogenesis,-,16,6,,,,
64,-,Habgud,Lights Go Low,-,64,1,,,,
65,-,Nick Saley,Angelic (feat. Ikonnya),-,65,1,,,,
