Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,22,100,2020-03-22,100,2020-03-22
2,up,Kane Brown & John Legend,Last Time I Say Sorry,18,1,2,92,2020-03-29,55,2020-04-12
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,22,88,2020-03-22,66,2020-03-29
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,22,21,2019-10-06,9,2019-10-13
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,22,7,2019-10-06,7,2019-10-06
6,up,Kip Moore,Wild World,20,6,2,,,,
7,up,Keith Urban,God Whispered Your Name,9,1,6,,,,
8,up,Blanco Brown,The Git Up,8,1,22,47,2019-10-27,47,2019-10-27
9,up,Brad Cox,Give Me Tonight,12,4,21,,,,
10,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,17,65,2019-12-15,21,2019-12-22
11,up,Dixie Chicks,Gaslighter,11,1,5,61,2020-03-08,61,2020-03-08
12,down,Luke Bryan,One Margarita,5,1,4,72,2020-03-22,72,2020-03-22
13,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,13,1,47,2020-04-05,47,2020-04-05
14,up,Luke Combs,Beautiful Crazy,16,3,22,,,,
15,down,Chris Stapleton,Tennessee Whiskey,10,2,22,,,,
16,up,Florida Georgia Line,I Love My Country,27,16,2,,,,
17,up,Darius Rucker,Wagon Wheel,19,2,22,,,,
18,up,Luke Combs,Beer Never Broke My Heart,21,4,22,70,2019-10-06,41,2019-11-17
19,up,Dixie Chicks,Travelin' Soldier,69,15,22,,,,
20,-,Kenny Rogers,Goodbye,-,20,1,,,,
21,-,Wheeler Walker Jr.,Drop 'Em Out,-,21,3,,,,
22,up,Luke Combs,When It Rains It Pours,32,5,22,,,,
23,up,Lady Antebellum,Need You Now,62,1,22,,,,
24,down,Kelsea Ballerini,Track Four,3,3,3,85,2020-03-29,85,2020-03-29
25,down,Dolly Parton,Jolene (Single Version),15,5,22,,,,
26,up,Luke Bryan,Knockin' Boots,97,5,22,95,2019-10-06,95,2019-10-06
27,-,Ben Mastwyk,Livin' on Gold Street,-,27,1,,,,
28,up,Brett Young,In Case You Didn't Know,63,2,20,,,,
29,up,Gabby Barrett,I Hope,35,14,13,99,2020-01-12,78,2020-03-22
30,up,Kane Brown,Heaven,48,15,20,,,,
31,down,Steve Earle,Copperhead Road,25,6,22,,,,
32,up,Johnny Cash,Ring of Fire,44,15,22,,,,
33,-,Luke Bryan,Country Girl (Shake It for Me),-,22,17,,,,
34,up,Dixie Chicks,Landslide,93,8,22,,,,
35,-,Travis Sinclair,Before the Drought,-,35,1,,,,
36,-,Luke Combs,She Got the Best of Me,-,8,20,,,,
37,up,Johnny Cash,Hurt,66,7,18,,,,
38,down,Keith Urban,The Fighter (feat. Carrie Underwood),22,5,22,,,,
39,up,Luke Combs,Hurricane,54,4,20,,,,
40,up,Blake Shelton,God's Country,60,2,22,99,2019-10-13,93,2019-11-24
41,-,Joe Diffie,Pickup Man,-,41,1,,,,
42,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,9,,,,
43,up,Kip Moore,She's Mine,96,9,22,,,,
44,down,Morgan Evans,Day Drunk,30,6,22,,,,
45,down,Jimmie Allen & Noah Cyrus,This is Us,13,2,6,,,,
46,down,Adam Harvey,Highway Number One,40,40,2,,,,
47,-,The McClymonts,I Got This,-,4,3,,,,
48,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,6,,,,
49,-,Dolly Parton,Jolene,-,49,10,,,,
50,down,Dolly Parton,9 To 5,14,10,22,,,,
51,down,Morgan Evans,Diamonds,29,4,22,,,,
52,down,Marc Cohn,Walking In Memphis,41,7,22,,,,
53,-,Sam Hunt,Hard to Forget,-,10,5,92,2020-05-03,92,2020-05-03
54,down,Keith Urban,Somebody Like You,26,7,10,,,,
55,up,Luke Combs,Even Though I'm Leaving,72,7,22,48,2019-10-06,34,2019-11-17
56,-,Johnny Cash,Folsom Prison Blues (Live),-,41,5,,,,
57,-,Luke Bryan,Play It Again,-,24,8,,,,
58,-,Dolly Parton,I Will Always Love You,-,2,3,,,,
59,-,Luke Combs,Does To Me (feat. Eric Church),-,15,14,79,2020-05-03,79,2020-05-03
60,-,Lady Antebellum,I Run to You,-,60,1,,,,
61,down,Keith Urban,Never Comin Down (feat. Shy Carter),23,23,2,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,82,1,22,,,,
63,-,Morgan Wallen,Chasin' You,-,3,1,,,,
64,-,Blake Benecke,Beach Nights,-,64,1,,,,
65,-,Joe Diffie,John Deere Green,-,65,1,,,,
66,-,Mat Best & Tim Montana,Quarantine,-,66,1,,,,
67,-,Kane Brown,Homesick,-,40,8,,,,
68,-,Luke Bryan,What She Wants Tonight,-,5,19,64,2019-10-27,56,2019-11-03
69,down,Nitty Gritty Dirt Band,Will the Circle Be Unbroken,47,47,2,,,,
70,-,Ronnie Dunn,Wonderful Tonight,-,70,1,,,,
71,-,Travis Collins,Weekend,-,71,1,,,,
72,-,Sam Hunt,2016,-,71,1,,,,
73,-,Dolly Parton,I Will Always Love You,-,73,2,,,,
74,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,11,3,,,,
75,down,Luke Combs & Brooks & Dunn,"1, 2 Many",71,2,22,,,,
76,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,76,1,,,,
77,-,Orville Peck,Summertime,-,77,1,,,,
78,down,Kris Kristofferson,Sunday Mornin' Comin' Down,46,46,2,,,,
79,-,Zac Brown Band,Toes,-,43,7,,,,
80,down,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),17,17,3,,,,
81,-,Dylan Scott,My Girl,-,81,1,,,,
82,-,John Williamson,True Blue (1986 Version),-,32,9,,,,
83,down,Luke Combs,Better Together,37,5,20,60,2019-11-10,36,2019-11-17
84,down,Morgan Wallen,Whiskey Glasses,65,6,14,,,,
