Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Diana Hamilton,Adom Grace,34,2,3,,,,
3,up,Obaapa Christy,Hyebre Sesafoo (Hi-Life),57,3,2,,,,
4,up,Judikay,Capable God,26,4,6,,,,
5,up,Nacee,Ye Wo Nyame a Ye Wo Adzi,45,5,3,,,,
6,up,Obaapa Christy,Wobefiri Wamanee Mu,52,6,2,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),12,2,63,,,,
8,down,Brandon Lake,Almond Eyes,2,2,3,,,,
9,up,Diana Hamilton,Nsenkyerene Nyankopon (Live),41,9,3,,,,
10,-,Mia Fogel & Kajsa Mattsson,Det Enda Som Bär När Allting Annat Vacklar,-,10,1,,,,
11,down,Candi Staton,Young Hearts Run Free,5,1,54,,,,
12,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,12,1,,,,
13,-,Jeremy Camp,Take You Back,-,7,8,,,,
14,up,Judikay,Song of Angels (Ndi Mo Zi),81,14,5,,,,
15,down,Moses Bliss,Too Faithful,9,9,6,,,,
16,-,Diana Hamilton,W'asem,-,16,2,,,,
17,up,Ernest Opoku,Odo,76,17,3,,,,
18,-,Obaapa Christy,Memma Me Werenfi,-,18,2,,,,
19,-,Kwadwo Ampong,Hossana,-,19,2,,,,
20,-,Piesie Esther,Empareme,-,20,1,,,,
21,-,Kwadwo Ampong,Gyae Su,-,21,2,,,,
22,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,14,,,,
23,-,Piesie Esther,Me Nte Ase,-,23,1,,,,
24,-,Piesie Esther,Agye Won Nsam,-,24,1,,,,
25,up,TobyMac,I just need U.,74,5,17,,,,
26,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,26,1,,,,
27,-,Pillar,Frontline,-,14,2,,,,
28,-,Andreas & Mari Wirsén,Ett regn av nåd,-,28,1,,,,
29,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,2,,,,
30,-,Elevation Worship,See A Victory,-,7,19,,,,
31,down,Nacee,Efata Wo,19,19,3,,,,
32,down,Nacee,Time With God,18,11,3,,,,
33,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,15,,,,
34,up,erico,Metease,68,6,4,,,,
35,-,David Ingles,Heavenly Father I Appreciate You/ Our King of Kings,-,35,1,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,21,,,,
37,-,David Ingles,Confessions,-,37,1,,,,
38,-,Eugene Greco & Integrity's Hosanna! Music,Great Is Your Mercy,-,38,1,,,,
39,-,David Ingles,Horse and Rider/ I Will Enter His Gates/ This Is the Day/ It's a New and Living Way,-,39,1,,,,
40,-,David Ingles,Satan Has Been Paralyzed/ Keep the Switch of Faith Turned On/ Praise Is the Order of the Day,-,40,1,,,,
41,-,Fairhope & Integrity's Hosanna! Music,Purify My Heart,-,41,1,,,,
42,-,Reisjärven Kristillisen Kansanopiston lauluryhmä,Siionin laulu 107: Käy Luojan Henki yli jäisen maan (feat. Hannu Inkeroinen & Susanna Pöyhtäri),-,42,1,,,,
43,-,"Mia Fogel, Anna-Maria Gustafsson, Therese Hovlund, Mia Carlen, Andreas Gustafsson, Peter Fogel, Dan-Erik Sahlberg, Jan Inge Hall & Sven Landh",Härlig Är Jorden,-,43,1,,,,
44,-,Morning Star,The Gift (Live),-,44,1,,,,
45,-,Kwadwo Ampong,Bre Ben Nni,-,45,2,,,,
46,down,Cody Carnes,Run To the Father,25,9,12,,,,
47,-,"Mia Fogel, Anna-Maria Gustafsson, Therese Hovlund, Mia Carlen, Andreas Gustafsson, Kajsa Mattsson & Peter Fogel","Saliga visshet, Jesus är min",-,47,1,,,,
48,-,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",-,7,22,,,,
49,-,We The Kingdom,God So Loved,-,37,7,,,,
50,-,Tommi Alakärppä,"Herra Jeesus, verellänsä",-,5,24,,,,
51,-,TobyMac,Everything,-,8,2,,,,
52,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,26,,,,
53,-,I AM THEY,Scars,-,6,12,,,,
54,-,Mia Fogel & Kajsa Mattsson,Bereden Väg För Herran,-,54,1,,,,
55,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,25,,,,
56,-,"Mia Fogel, Anna-Maria Gustafsson, Therese Hovlund, Mia Carlen, Andreas Gustafsson & Kajsa Mattsson",Namnet Jesus vill jag sjunga,-,56,1,,,,
57,-,Matias Koskinen,Ootan Päivää Parempaa,-,57,1,,,,
58,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,25,,,,
59,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,27,,,,
60,-,Matias Koskinen,Kaikki on Sun,-,60,1,,,,
61,-,"Mia Fogel, Therese Hovlund, Mia Carlen, Andreas Gustafsson, Anna-Maria Gustafsson, Dan-Erik Sahlberg, Jan Inge Hall & Sven Landh",En Ton Från Himmelen,-,61,1,,,,
62,-,Matias Koskinen,Ei Oo Parempaa,-,62,1,,,,
63,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,24,,,,
64,-,"Mia Fogel, Andreas Gustafsson, Stefan Backlund, Kajsa Mattsson & Peter Fogel",Halleluja! Sjung om Jesus,-,64,1,,,,
65,-,"Mia Fogel, Bengt Johansson, Kajsa Mattsson & Peter Fogel","Jesus, min Herre, dig vill jag älska",-,65,1,,,,
66,-,Matias Koskinen,Kultakaduilla,-,66,1,,,,
67,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,25,,,,
68,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,24,,,,
69,-,Matias Koskinen,On Meillä Vielä Toivoa,-,69,1,,,,
70,-,Matias Koskinen,Tähtitaivas,-,70,1,,,,
71,-,Ashes Remain,On My Own,-,3,23,,,,
72,-,Matias Koskinen,Rakkautes Ei Lopu,-,72,1,,,,
73,-,Unspoken,Lift My Life Up,-,19,2,,,,
74,-,CAIN & Zach Williams,Rise Up (Lazarus),-,17,2,,,,
75,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,2,,,,
76,-,Bethel Music & Brian Johnson,By the Grace of God,-,7,9,,,,
77,-,Casting Crowns,Nobody (feat. Matthew West),-,9,15,,,,
78,-,Zach Williams,Rescue Story,-,11,5,,,,
79,-,"Mia Fogel, Dan-Erik Sahlberg, Kajsa Mattsson & Peter Fogel",Blott En Dag,-,79,1,,,,
80,up,Hillsong Worship,Be Still,80,27,6,,,,
81,-,Mia Fogel & Kajsa Mattsson,Stor Är Din Trofasthet,-,81,1,,,,
82,-,for KING & COUNTRY,Priceless,-,5,4,,,,
83,-,Dunsin Oyekan,At All Cost,-,47,1,,,,
84,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,6,,,,
85,-,Hillsong UNITED,Another in the Fire (Live),-,5,28,,,,
86,down,Hillsong Worship,What a Beautiful Name,7,4,23,,,,
87,-,Bethel Music & Cory Asbury,Reckless Love,-,6,9,,,,
88,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,26,,,,
89,-,Hillsong Worship,Look To the Son,-,89,1,,,,
90,-,Tope Alabi,Alagbara,-,90,1,,,,
91,-,Chris Tomlin,How Great Is Our God,-,5,4,,,,
92,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,92,1,,,,
93,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,7,,,,
94,-,Hillsong Worship,Rule (feat. Hillsong UNITED),-,57,3,,,,
95,-,Hillsong Worship,King of Kings (Acoustic),-,23,6,,,,
96,-,"Phillips, Craig & Dean",Revelation Song,-,45,3,,,,
97,-,Mandisa,Good Morning (feat. TobyMac),-,66,2,,,,
98,-,Tope Alabi,Tire Ni,-,98,1,,,,
99,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,99,1,,,,
100,-,Tauren Wells,Close (feat. Steven Furtick),-,86,3,,,,
