Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,4,,,,
3,up,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",5,3,2,,,,
4,-,Chris Tomlin,How Sweet It Is (feat. Pat Barrett),-,4,1,,,,
5,-,Chris Tomlin,Satisfied,-,5,1,,,,
6,-,Chris Tomlin,"Goodness, Love and Mercy",-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,4,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),2,2,4,,,,
9,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",8,4,2,,,,
10,-,Chris Tomlin,Resurrection Power,-,10,2,,,,
11,-,Chris Tomlin,Praise Is the Highway,-,11,1,,,,
12,up,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,69,6,2,,,,
13,-,Chris Tomlin,Impact,-,13,1,,,,
14,up,Hillsong UNITED,As You Find Me (Live),95,4,4,,,,
15,down,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,10,1,4,,,,
16,-,Chris Tomlin,Holy Roar,-,16,1,,,,
17,down,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,7,7,3,,,,
18,-,Chris Tomlin,I Stand in Awe (feat. Nicole Serrano),-,18,1,,,,
19,-,Chris Tomlin,Is He Worthy?,-,15,1,,,,
20,down,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,3,3,2,,,,
21,-,Chris Tomlin,Forever Young,-,21,1,,,,
22,-,Chris Tomlin,Nobody Loves Me Like You,-,8,1,,,,
23,-,Chris Tomlin,Praise Him Forever,-,23,1,,,,
24,up,Hillsong Worship,King of Kings,48,3,4,,,,
25,down,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,9,5,3,,,,
26,up,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",36,2,2,,,,
27,down,Hillsong UNITED,Another in the Fire (Live),23,5,4,,,,
28,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,38,3,4,,,,
29,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,2,,,,
30,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",6,6,3,,,,
31,up,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,39,17,3,,,,
32,up,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),85,8,4,,,,
33,down,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,13,3,3,,,,
34,down,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,24,11,2,,,,
35,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi, Kristityt, Iloitkaa Nyt",12,12,3,,,,
36,-,for KING & COUNTRY,God Only Knows,-,6,2,,,,
37,up,Joose Vähäsöyrinki & Vesa Kajava,Joulun Aatto Nyt Saa,57,14,3,,,,
38,up,Joose Vähäsöyrinki & Vesa Kajava,Tulo Vanhaan Kotiin,60,19,2,,,,
39,up,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",63,18,4,,,,
40,down,Cory Asbury,Reckless Love,35,5,3,,,,
41,-,Bethel Music & Hunter G K Thompson,Home (Live),-,41,1,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,9,3,,,,
43,up,David Ekene,Greater Tomorrow,53,43,2,,,,
44,-,Simplicity Praise,"Worthy, You Are Worthy",-,44,1,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,2,,,,
46,-,Bethel Music & Brian Johnson,Seas of Crimson (Live),-,46,1,,,,
47,down,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",21,15,3,,,,
48,-,Hillsong Worship,No One But You,-,8,3,,,,
49,up,Hillsong Worship,Arrival,54,12,2,,,,
50,-,Johnny Cash,Daddy Sang Bass,-,14,1,,,,
51,-,Francesca Battistelli,The Very Best,-,51,1,,,,
52,-,David & Nicole Binion,Heaven On Earth,-,50,1,,,,
53,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,53,1,,,,
54,-,Simplicity Praise,There's Something About That Name,-,54,1,,,,
55,-,Hillsong Worship,God so Loved,-,35,1,,,,
56,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,39,1,,,,
57,-,Simplicity Praise,Bind Us Together,-,57,1,,,,
58,-,Hillsong Worship,Hope of the World (Studio Version),-,58,1,,,,
59,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,53,1,,,,
60,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,60,1,,,,
61,-,Simplicity Praise,Because He Lives,-,61,1,,,,
62,-,Hillsong Worship,All My Hope (Live),-,62,1,,,,
63,-,Hillsong Worship,The Passion,-,27,1,,,,
64,-,Hillsong Worship,Endless Light (Live),-,64,1,,,,
65,-,for KING & COUNTRY,Burn The Ships,-,12,1,,,,
66,-,Hillsong Worship,Hope of the World (Live),-,66,1,,,,
67,-,Hillsong Worship,Love Knows No End (Live),-,67,1,,,,
68,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,68,1,,,,
69,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,69,1,,,,
70,-,Leeland,Way Maker (Live),-,2,2,,,,
71,-,Hillsong Worship,Cornerstone (Live),-,19,1,,,,
72,down,Pat Barrett,Build My Life (feat. Cory Asbury),41,8,3,,,,
73,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,73,1,,,,
74,-,Bethel Music & Jenn Johnson,Nearness (Live),-,74,1,,,,
75,-,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,-,10,2,,,,
76,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,1,,,,
77,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,36,1,,,,
78,-,Simplicity Praise,I Worship You Almighty God,-,78,1,,,,
79,-,Simplicity Praise,How Majestic Is Thy Name,-,79,1,,,,
80,-,Chris Tomlin,Little Drummer Boy,-,80,1,,,,
81,-,Bethel Music & kalley,Ever Be (Live),-,38,1,,,,
82,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,3,3,,,,
83,-,Bethel Music & Matt Stinton,Who Can Compare to You (Live),-,83,1,,,,
84,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",27,21,2,,,,
85,-,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,-,3,3,,,,
86,-,Matt Redman,These Christmas Lights,-,86,1,,,,
87,-,Matt Redman,Help From Heaven (feat. Natasha Bedingfield),-,87,1,,,,
88,down,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,42,12,2,,,,
89,-,Ryan Stevenson,With Lifted Hands,-,11,1,,,,
90,-,Maksetut Viulut,Sä annat käden,-,44,1,,,,
91,-,Maksetut Viulut,Kanteleeni,-,37,1,,,,
92,-,Hillsong Worship,Grace Abounds (Live),-,92,1,,,,
93,-,Amanda Lindsey Cook,Still,-,93,1,,,,
94,down,Elevation Worship,See A Victory,78,7,2,,,,
95,-,Hillsong Worship,I Surrender (Live),-,2,2,,,,
96,-,Hanna Tekle,Hulun Besirih,-,96,1,,,,
97,-,Hillsong Young & Free,P E A C E (Acoustic),-,73,1,,,,
98,-,Hillsong Worship,Cornerstone (Studio Version),-,10,1,,,,
99,-,MercyMe,Grace Got You (feat. John Reuben),-,30,1,,,,
100,-,Hillsong Worship,Awake My Soul,-,5,3,,,,
